"subject","predicate","object"
"http://hu.dbpedia.org/resource/Srávasztí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Srávasztí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Srávasztí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Srávasztí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Srávasztí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Srávasztí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Srávasztí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Srávasztí","http://www.w3.org/2000/01/rdf-schema#label","Srávasztí"
"http://hu.dbpedia.org/resource/Srávasztí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d0c4"
"http://hu.dbpedia.org/resource/Srávasztí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_zarándoklat"
"http://hu.dbpedia.org/resource/Srávasztí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_történelme"
"http://hu.dbpedia.org/resource/Srávasztí","http://dbpedia.org/ontology/wikiPageID",1113730
"http://hu.dbpedia.org/resource/Srávasztí","http://dbpedia.org/ontology/wikiPageRevisionID",15340442
"http://hu.dbpedia.org/resource/Srávasztí","http://xmlns.com/foaf/0.1/name","Srávasztí"
"http://hu.dbpedia.org/resource/Srávasztí","http://xmlns.com/foaf/0.1/nick","Szrávasztí, Szávatthí, Szárvászti"
"http://hu.dbpedia.org/resource/Srávasztí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Srávasztí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Srávasztí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BuddhistaSzenthelyek"
"http://hu.dbpedia.org/resource/Srávasztí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Srávasztí","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Srávasztí","http://hu.dbpedia.org/property/hosszúságiFok",82
"http://hu.dbpedia.org/resource/Srávasztí","http://hu.dbpedia.org/property/kép","Sravasti-gandhakuti.jpg"
"http://hu.dbpedia.org/resource/Srávasztí","http://hu.dbpedia.org/property/név","Srávasztí"
"http://hu.dbpedia.org/resource/Srávasztí","http://hu.dbpedia.org/property/pozíciósTérkép","India"
"http://hu.dbpedia.org/resource/Srávasztí","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Srávasztí","http://hu.dbpedia.org/property/szélességiFok",27
"http://hu.dbpedia.org/resource/Srávasztí","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Srávasztí","http://hu.dbpedia.org/property/térképfelirat","Szrávasztí"
"http://hu.dbpedia.org/resource/Srávasztí","http://hu.dbpedia.org/property/névváltozatok","Szrávasztí, Szávatthí, Szárvászti"
"http://hu.dbpedia.org/resource/Srávasztí","http://dbpedia.org/ontology/abstract","Srávasztí (szanszkrit nyelven: श्रावस्ती Śrāvastī, páli nyelven: Szávatthí, angolul: Sravasti) történelmi város India északi részén, a mai Uttar Prades államban, Lakhnautól kb. 120 km-re északra. Ma régészeti park, továbbá dzsaina és buddhista zarándokhely. Gautama Buddha idejében az ókori India egyik legnagyobb városa volt a Kosala királyságban, amelynek a fővárosa is volt egy ideig. Buddha és Mahavira gyakori látogatónak számított itt. A hagyomány szerint Buddha 25 éven át itt töltötte a monszun évszakokat. A Dzsétavana-kolostor kapujánál Asóka király oszlopait láthatjuk."
"http://hu.dbpedia.org/resource/Srávasztí","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Srávasztí?oldid=15340442&ns=0"
"http://hu.dbpedia.org/resource/Srávasztí","http://dbpedia.org/ontology/wikiPageLength",1742
"http://hu.dbpedia.org/resource/Srávasztí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Srávasztí"
"http://hu.dbpedia.org/resource/Sravasti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Srávasztí"
"http://hu.dbpedia.org/resource/Szrávasztí","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Srávasztí"
"http://hu.dbpedia.org/resource/Szárvászti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Srávasztí"
"http://hu.dbpedia.org/resource/Szávatthi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Srávasztí"
"http://hu.wikipedia.org/wiki/Srávasztí","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Srávasztí"
