"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robot_(Ki_vagy,_doki%3F)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Ark_in_Space"
"http://hu.dbpedia.org/resource/Robot_(Ki_vagy,_doki%3F)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Ark_in_Space"
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://www.w3.org/2000/01/rdf-schema#label","The Ark in Space"
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qpm5"
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://dbpedia.org/ontology/wikiPageID",1014022
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://dbpedia.org/ontology/wikiPageRevisionID",16730439
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://hu.dbpedia.org/property/cím","Az űrbárka"
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://hu.dbpedia.org/property/elsőSugárzás",1975
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Robot_(Ki_vagy,_doki%3F)"
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://hu.dbpedia.org/property/epizód",76
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://hu.dbpedia.org/property/eredetiCím","The Ark in Space"
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://hu.dbpedia.org/property/főszereplő","*Tom Baker-A Doktor
*Elisabeth Sladeng-Sarah Jane Smith
*Ian Marter-Harry Sullyvan"
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://hu.dbpedia.org/property/gyártásiSzám","4C"
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://hu.dbpedia.org/property/játékidő",425
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Sontaran_Experiment"
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://hu.dbpedia.org/property/producer","Philip Hinchcliffe"
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://hu.dbpedia.org/property/rendező","Rodney Bennett"
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://hu.dbpedia.org/property/sorozat","Doctor Who"
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://hu.dbpedia.org/property/vendégszereplő","*Kenton Moore — Noah
*Wendy Williams — Vira
*Richardson Morgan — Rogin
*John Gregg — Lycett
*Christopher Masters — Libri
*Stuart Fell, Nick Hobbs — A Wirrn
*Gladys Spencer — Legfelsőbb miniszter hangja
*Peter Tuddenham — hangok"
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://hu.dbpedia.org/property/évad",12
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://hu.dbpedia.org/property/író","Robert Holmes és John Lucarotti"
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://dbpedia.org/ontology/abstract","A The Ark in Space a Doctor Who sorozat hetvenhatodik része, amit 1975. január 25.-e és február 15.-n vetítettek négy epizódban."
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://dbpedia.org/ontology/episodeNumber",76
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://dbpedia.org/ontology/seasonNumber",12
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://dbpedia.org/ontology/title","Az űrbárka"
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Kenton_Moore"
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Nick_Hobbs"
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Stuart_Fell"
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Richardson_Morgan"
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Christopher_Masters"
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Wendy_Williams_(színművész)"
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/John_Gregg_(színművész)"
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Peter_Tuddenham"
"http://hu.dbpedia.org/resource/The_Ark_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Gladys_Spencer"
