"subject","predicate","object"
"http://hu.dbpedia.org/resource/Around_the_World_Hit_Singles:_The_Journey_So_Far","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Resurrection_(East_17-album)"
"http://hu.dbpedia.org/resource/Around_the_World_Hit_Singles:_The_Journey_So_Far","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Resurrection_(East_17-album)"
"http://hu.dbpedia.org/resource/Betcha_Can’t_Wait","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Resurrection_(East_17-album)"
"http://hu.dbpedia.org/resource/Each_Time","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Resurrection_(East_17-album)"
"http://hu.dbpedia.org/resource/Resurrection_(East_17-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Resurrection_(East_17-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Resurrection_(East_17-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Resurrection_(East_17-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Resurrection_(East_17-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Resurrection_(East_17-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Resurrection_(East_17-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Resurrection_(East_17-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Resurrection_(East_17-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Resurrection_(East_17-album)","http://www.w3.org/2000/01/rdf-schema#label","Resurrection (East 17-album)"
"http://hu.dbpedia.org/resource/Resurrection_(East_17-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Resurrection_(East_17-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:East_17-albumok"
"http://hu.dbpedia.org/resource/Resurrection_(East_17-album)","http://dbpedia.org/ontology/wikiPageID",1532394
"http://hu.dbpedia.org/resource/Resurrection_(East_17-album)","http://dbpedia.org/ontology/wikiPageRevisionID",21238550
"http://hu.dbpedia.org/resource/Resurrection_(East_17-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Resurrection_(East_17-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Resurrection_(East_17-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Resurrection_(East_17-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:East_17"
"http://hu.dbpedia.org/resource/Resurrection_(East_17-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Resurrection_(East_17-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Resurrection_(East_17-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Resurrection_(East_17-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Resurrection_(East_17-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Resurrection_(East_17-album)","http://hu.dbpedia.org/property/cím","Resurrection"
"http://hu.dbpedia.org/resource/Resurrection_(East_17-album)","http://hu.dbpedia.org/property/előadó","East 17 aka E-17"
"http://hu.dbpedia.org/resource/Resurrection_(East_17-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Around_the_World_Hit_Singles:_The_Journey_So_Far"
