"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blaskovich_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blaskovich_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Blaskovich_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Blaskovich_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Blaskovich_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Blaskovich_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Blaskovich_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Blaskovich_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Blaskovich_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Blaskovich_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Blaskovich_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Blaskovich Sándor"
"http://hu.dbpedia.org/resource/Blaskovich_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_született_személyek"
"http://hu.dbpedia.org/resource/Blaskovich_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Blaskovich_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Blaskovich_Sándor","http://dbpedia.org/ontology/wikiPageID",94433
"http://hu.dbpedia.org/resource/Blaskovich_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",20274229
"http://hu.dbpedia.org/resource/Blaskovich_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Blaskovich_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Blaskovich_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Blaskovich_Sándor","http://hu.dbpedia.org/property/név","Blaskovich Sándor"
"http://hu.dbpedia.org/resource/Blaskovich_Sándor","http://hu.dbpedia.org/property/születésiDátum",1798
"http://hu.dbpedia.org/resource/Blaskovich_Sándor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Blaskovich_Sándor","http://hu.dbpedia.org/property/halálDátuma",1857
"http://hu.dbpedia.org/resource/Blaskovich_Sándor","http://hu.dbpedia.org/property/szakma","ügyvéd"
"http://hu.dbpedia.org/resource/Blaskovich_Sándor","http://dbpedia.org/ontology/abstract","Klobusici Blaskovich Sándor (Lugos, 1798. március 21. – Pest, 1857. március 4.) ügyvéd."
"http://hu.dbpedia.org/resource/Blaskovich_Sándor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Blaskovich_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blaskovich_Sándor?oldid=20274229&ns=0"
"http://hu.dbpedia.org/resource/Blaskovich_Sándor","http://dbpedia.org/ontology/wikiPageLength",1625
"http://hu.dbpedia.org/resource/Blaskovich_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blaskovich_Sándor"
"http://hu.wikipedia.org/wiki/Blaskovich_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blaskovich_Sándor"
