"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang_Jüning","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Csöcsiang"
"http://hu.dbpedia.org/resource/Csang_Jüning","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Csöcsiang"
"http://hu.dbpedia.org/resource/Csi_Kung","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Csöcsiang"
"http://hu.dbpedia.org/resource/Csi_Kung","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Csöcsiang"
"http://hu.dbpedia.org/resource/Csöcsiang","http://www.w3.org/2000/01/rdf-schema#label","Csöcsiang"
"http://hu.dbpedia.org/resource/Csöcsiang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ny1p"
"http://hu.dbpedia.org/resource/Csöcsiang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csöcsiang"
"http://hu.dbpedia.org/resource/Csöcsiang","http://dbpedia.org/ontology/wikiPageID",125657
"http://hu.dbpedia.org/resource/Csöcsiang","http://dbpedia.org/ontology/wikiPageRevisionID",23401868
"http://hu.dbpedia.org/resource/Csöcsiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_tartományai"
"http://hu.dbpedia.org/resource/Csöcsiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csöcsiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_tartomány_infobox"
"http://hu.dbpedia.org/resource/Csöcsiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csöcsiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Csöcsiang","http://hu.dbpedia.org/property/honlap","www.zhejiang.gov.cn"
"http://hu.dbpedia.org/resource/Csöcsiang","http://hu.dbpedia.org/property/iso",33
