"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felfedezés","http://www.w3.org/2000/01/rdf-schema#label","Felfedezés"
"http://hu.dbpedia.org/resource/Felfedezés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzcf"
"http://hu.dbpedia.org/resource/Felfedezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajz"
"http://hu.dbpedia.org/resource/Felfedezés","http://dbpedia.org/ontology/wikiPageID",11257
"http://hu.dbpedia.org/resource/Felfedezés","http://dbpedia.org/ontology/wikiPageRevisionID",23889744
"http://hu.dbpedia.org/resource/Felfedezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Felfedezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Felfedezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felfedezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Felfedezés","http://dbpedia.org/ontology/abstract","A felfedezés egy meglévő, korábban ismeretlen jelenség, földrajzi hely stb. első megismerése, feltárása (például az Antarktisz felfedezése), míg a találmányok létrehozása feltalálói tevékenység eredménye."
"http://hu.dbpedia.org/resource/Felfedezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felfedezés?oldid=23889744&ns=0"
"http://hu.dbpedia.org/resource/Felfedezés","http://dbpedia.org/ontology/wikiPageLength",5887
"http://hu.dbpedia.org/resource/Felfedezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felfedezés"
"http://hu.dbpedia.org/resource/Gil_Eanes","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Felfedezés"
"http://hu.dbpedia.org/resource/MV_Explorer","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Felfedezés"
"http://hu.wikipedia.org/wiki/Felfedezés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felfedezés"
