"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiskomárom","http://www.w3.org/2000/01/rdf-schema#label","Kiskomárom"
"http://hu.dbpedia.org/resource/Kiskomárom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmf_nh"
"http://hu.dbpedia.org/resource/Kiskomárom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kiskomárom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Kiskomárom","http://dbpedia.org/ontology/wikiPageID",750125
"http://hu.dbpedia.org/resource/Kiskomárom","http://dbpedia.org/ontology/wikiPageRevisionID",21618781
"http://hu.dbpedia.org/resource/Kiskomárom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zalakomár"
"http://hu.dbpedia.org/resource/Kiskomárom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiskomárom?oldid=21618781&ns=0"
"http://hu.dbpedia.org/resource/Kiskomárom","http://dbpedia.org/ontology/wikiPageLength",114
"http://hu.dbpedia.org/resource/Kiskomárom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiskomárom"
"http://hu.wikipedia.org/wiki/Kiskomárom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiskomárom"
