"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyzávod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hegyzávod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hegyzávod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hegyzávod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hegyzávod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hegyzávod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hegyzávod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hegyzávod","http://www.w3.org/2000/01/rdf-schema#label","Hegyzávod"
"http://hu.dbpedia.org/resource/Hegyzávod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269njd"
"http://hu.dbpedia.org/resource/Hegyzávod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Hegyzávod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Homonnai_járás_települései"
"http://hu.dbpedia.org/resource/Hegyzávod","http://dbpedia.org/ontology/wikiPageID",58069
"http://hu.dbpedia.org/resource/Hegyzávod","http://dbpedia.org/ontology/wikiPageRevisionID",23565510
"http://hu.dbpedia.org/resource/Hegyzávod","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapa.zoznam.sk/%3Fsearch=Zavada,%20okres%20Humenne"
"http://hu.dbpedia.org/resource/Hegyzávod","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-obce.sk/obec/zavada-humenne/zavada.html"
"http://hu.dbpedia.org/resource/Hegyzávod","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-humenne/zavada/profile"
"http://hu.dbpedia.org/resource/Hegyzávod","http://xmlns.com/foaf/0.1/name","Hegyzávod"
"http://hu.dbpedia.org/resource/Hegyzávod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Hegyzávod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Hegyzávod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Homonnai_járás"
"http://hu.dbpedia.org/resource/Hegyzávod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Hegyzávod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegyzávod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyzávod","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Hegyzávod","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Hegyzávod","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Hegyzávod","http://hu.dbpedia.org/property/név","Hegyzávod"
"http://hu.dbpedia.org/resource/Hegyzávod","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Hegyzávod","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Hegyzávod","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Hegyzávod","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Hegyzávod","http://hu.dbpedia.org/property/terület",9.03
"http://hu.dbpedia.org/resource/Hegyzávod","http://hu.dbpedia.org/property/alapításÉve",1454
"http://hu.dbpedia.org/resource/Hegyzávod","http://hu.dbpedia.org/property/helyiNév","Závada"
"http://hu.dbpedia.org/resource/Hegyzávod","http://hu.dbpedia.org/property/irányítószám",9408
"http://hu.dbpedia.org/resource/Hegyzávod","http://hu.dbpedia.org/property/népsűrűség",8
"http://hu.dbpedia.org/resource/Hegyzávod","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Hegyzávod","http://hu.dbpedia.org/property/polgármester","Miluška Hlavatá"
"http://hu.dbpedia.org/resource/Hegyzávod","http://hu.dbpedia.org/property/körzethívószám",57
"http://hu.dbpedia.org/resource/Hegyzávod","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",300
"http://hu.dbpedia.org/resource/Hegyzávod","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Hegyzávod","http://hu.dbpedia.org/property/járás","Homonnai"
"http://hu.dbpedia.org/resource/Hegyzávod","http://hu.dbpedia.org/property/térképE",21
"http://hu.dbpedia.org/resource/Hegyzávod","http://hu.dbpedia.org/property/térképN",49
"http://hu.dbpedia.org/resource/Hegyzávod","http://hu.dbpedia.org/property/kistérség","Felső-Olyka"
"http://hu.dbpedia.org/resource/Hegyzávod","http://dbpedia.org/ontology/abstract","Hegyzávod (1899-ig Zavada, szlovákul: Závada) község Szlovákiában, az Eperjesi kerület Homonnai járásában."
"http://hu.dbpedia.org/resource/Hegyzávod","http://dbpedia.org/ontology/areaCode","057"
"http://hu.dbpedia.org/resource/Hegyzávod","http://dbpedia.org/ontology/postalCode","094 08"
"http://hu.dbpedia.org/resource/Hegyzávod","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Hegyzávod","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyzávod?oldid=23565510&ns=0"
"http://hu.dbpedia.org/resource/Hegyzávod","http://dbpedia.org/ontology/wikiPageLength",4225
"http://hu.dbpedia.org/resource/Hegyzávod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyzávod"
"http://hu.dbpedia.org/resource/Závada_(okres_Humenné)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hegyzávod"
"http://hu.wikipedia.org/wiki/Hegyzávod","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegyzávod"
