"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasari-folyosó","http://www.w3.org/2000/01/rdf-schema#label","Vasari-folyosó"
"http://hu.dbpedia.org/resource/Vasari-folyosó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_múzeumai"
"http://hu.dbpedia.org/resource/Vasari-folyosó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
"http://hu.dbpedia.org/resource/Vasari-folyosó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Vasari-folyosó","http://dbpedia.org/ontology/wikiPageID",1384168
"http://hu.dbpedia.org/resource/Vasari-folyosó","http://dbpedia.org/ontology/wikiPageRevisionID",20250587
"http://hu.dbpedia.org/resource/Vasari-folyosó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilagvandor.hu/firenze-lathatatlan-folyosoja-corridoio-vasariano-olaszorszag/"
"http://hu.dbpedia.org/resource/Vasari-folyosó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vasari-folyosó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vasari-folyosó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Vasari-folyosó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Vasari-folyosó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Vasari-folyosó","http://hu.dbpedia.org/property/kép","Corridoio vasariano da uffizi.JPG"
"http://hu.dbpedia.org/resource/Vasari-folyosó","http://hu.dbpedia.org/property/képaláírás","A folyosó egy szakasza az Uffiziből"
"http://hu.dbpedia.org/resource/Vasari-folyosó","http://hu.dbpedia.org/property/teljesNév","Corridoio Vasariano"
"http://hu.dbpedia.org/resource/Vasari-folyosó","http://dbpedia.org/ontology/abstract","A Vasari-folyosó Firenze történelmi belvárosának különleges építménye, az egykor uralkodó Medici-család lakóhelyéül szolgált Pitti-palotát és a Palazzo Vecchiót összekötő fedett folyosó, amely áthalad az Arno feletti Ponte Vecchión is. Hosszú falain helyezték el az Uffizi világhírű, több mint 1600 művet számláló portrégyűjteményének nagy részét, de a folyosó csak csoportosan, idegenvezetővel látogatható."
"http://hu.dbpedia.org/resource/Vasari-folyosó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasari-folyosó?oldid=20250587&ns=0"
"http://hu.dbpedia.org/resource/Vasari-folyosó","http://dbpedia.org/ontology/wikiPageLength",5021
"http://hu.dbpedia.org/resource/Vasari-folyosó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasari-folyosó"
"http://hu.wikipedia.org/wiki/Vasari-folyosó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasari-folyosó"
