"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fájl:Amor_a_la_Mexicana.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía-albumok_engedélye"
"http://hu.dbpedia.org/resource/Fájl:Arrasando.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía-albumok_engedélye"
"http://hu.dbpedia.org/resource/Fájl:El_sexto_sentido.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía-albumok_engedélye"
"http://hu.dbpedia.org/resource/Fájl:En_éxtasis.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía-albumok_engedélye"
"http://hu.dbpedia.org/resource/Fájl:Equivocada.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía-albumok_engedélye"
"http://hu.dbpedia.org/resource/Fájl:Grandes_éxitos_con_banda.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía-albumok_engedélye"
"http://hu.dbpedia.org/resource/Fájl:Love(Thalía).jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía-albumok_engedélye"
"http://hu.dbpedia.org/resource/Fájl:Lunada.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía-albumok_engedélye"
"http://hu.dbpedia.org/resource/Fájl:Marimar_CD.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía-albumok_engedélye"
"http://hu.dbpedia.org/resource/Fájl:Mundo_de_cristal.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía-albumok_engedélye"
"http://hu.dbpedia.org/resource/Fájl:NanditoAko.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía-albumok_engedélye"
"http://hu.dbpedia.org/resource/Fájl:Primera_fila_CD.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía-albumok_engedélye"
"http://hu.dbpedia.org/resource/Fájl:Primera_fila_DVD.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía-albumok_engedélye"
"http://hu.dbpedia.org/resource/Fájl:THR.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía-albumok_engedélye"
"http://hu.dbpedia.org/resource/Fájl:Ten_paciencia.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía-albumok_engedélye"
"http://hu.dbpedia.org/resource/Fájl:Thalía(1990).jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía-albumok_engedélye"
"http://hu.dbpedia.org/resource/Fájl:Thalía(2002).jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía-albumok_engedélye"
"http://hu.dbpedia.org/resource/Fájl:Thalía(2002EU).jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía-albumok_engedélye"
"http://hu.dbpedia.org/resource/Fájl:Thalía(English).jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía-albumok_engedélye"
"http://hu.dbpedia.org/resource/Fájl:Thalía-EssRL.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía-albumok_engedélye"
"http://hu.dbpedia.org/resource/Fájl:Thalía-GreatestHits.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía-albumok_engedélye"
"http://hu.dbpedia.org/resource/Sablon:Thalía-albumok_engedélye","http://dbpedia.org/ontology/wikiPageID",392544
"http://hu.dbpedia.org/resource/Sablon:Thalía-albumok_engedélye","http://dbpedia.org/ontology/wikiPageRevisionID",10914845
"http://hu.dbpedia.org/resource/Sablon:Thalía-albumok_engedélye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Thalía-albumok_engedélye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Thalía-albumok_engedélye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett"
"http://hu.dbpedia.org/resource/Sablon:Thalía-albumok_engedélye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Thalía-albumok_engedélye?oldid=10914845&ns=10"
