"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stara_Bircza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stara_Bircza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stara_Bircza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Stara_Bircza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Stara_Bircza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stara_Bircza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stara_Bircza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Stara_Bircza","http://www.w3.org/2000/01/rdf-schema#label","Stara Bircza"
"http://hu.dbpedia.org/resource/Stara_Bircza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270thz"
"http://hu.dbpedia.org/resource/Stara_Bircza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Stara_Bircza","http://dbpedia.org/ontology/wikiPageID",1011789
"http://hu.dbpedia.org/resource/Stara_Bircza","http://dbpedia.org/ontology/wikiPageRevisionID",19534218
"http://hu.dbpedia.org/resource/Stara_Bircza","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Stara_Bircza","http://xmlns.com/foaf/0.1/name","Stara Bircza"
"http://hu.dbpedia.org/resource/Stara_Bircza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stara_Bircza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Stara_Bircza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stara_Bircza","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Stara_Bircza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Stara_Bircza","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Stara_Bircza","http://hu.dbpedia.org/property/név","Stara Bircza"
"http://hu.dbpedia.org/resource/Stara_Bircza","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Stara_Bircza","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Stara_Bircza","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Stara_Bircza","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Stara_Bircza","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Stara_Bircza","http://hu.dbpedia.org/property/körzethívószám",16
"http://hu.dbpedia.org/resource/Stara_Bircza","http://hu.dbpedia.org/property/rendszám","RPR"
"http://hu.dbpedia.org/resource/Stara_Bircza","http://hu.dbpedia.org/property/vajdaság","Kárpátaljai"
"http://hu.dbpedia.org/resource/Stara_Bircza","http://dbpedia.org/ontology/abstract","Stara Bircza Lengyelország délkeleti részén, a Kárpátaljai vajdaságban, a , Gmina Bircza község területén található település, közel a lengyel–ukrán határhoz.A falun keresztülfolyik a , amely a egyik mellékfolyója."
"http://hu.dbpedia.org/resource/Stara_Bircza","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Stara_Bircza","http://dbpedia.org/ontology/areaCode","(+48) 16"
"http://hu.dbpedia.org/resource/Stara_Bircza","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Stara_Bircza","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Stara_Bircza","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Stara_Bircza","http://dbpedia.org/ontology/vehicleCode","RPR"
"http://hu.dbpedia.org/resource/Stara_Bircza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stara_Bircza?oldid=19534218&ns=0"
"http://hu.dbpedia.org/resource/Stara_Bircza","http://dbpedia.org/ontology/wikiPageLength",1882
"http://hu.dbpedia.org/resource/Stara_Bircza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stara_Bircza"
"http://hu.wikipedia.org/wiki/Stara_Bircza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stara_Bircza"
