"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://www.w3.org/2000/01/rdf-schema#label","Pumukli – Kaland a cirkuszban"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fantasyfilmek"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmvígjátékok"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Best_Hollywood-filmek"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://dbpedia.org/ontology/wikiPageID",1100263
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://dbpedia.org/ontology/wikiPageRevisionID",23001705
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pumukli"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Ellis_Kaut"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/bemutató","--11-09"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/bemutató",2003
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/forgalmazó","Best Hollywood"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/forgalmazó","Movienet"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Ursula_Bagnall"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/főszereplő","Sunnyi Melles"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/főszereplő","Roland Schreglmann"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/főszereplő","Hans Clarin"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/főszereplő","Erni Singerl"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/főszereplő","Christine Neubauer"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/gyártásvezető","Konstantin Schirk"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Infafilm_GmbH"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Kai_Taschner"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/időtartam",88
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/kapcsolódóFilm","Pumukli és a kék hajómanó"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/kapcsolódóSorozat","Pumukli kalandjai"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/kapcsolódóSorozat",""
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/kapcsolódóSorozat","Pumukli a tengeren"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/képarány",1.78
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasyfilm"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/nyelv","német"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/operatőr","Harry Bruntz"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/producer","Tita Korytowski"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/rendező","Peter Weissflog"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/vágó","Silvia Nawrot"
"http://hu.dbpedia.org/resource/Pumukli_–_Kaland_a_cirkuszban","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Fritz_Muschler"
