"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mesterhármas","http://www.w3.org/2000/01/rdf-schema#label","Mesterhármas"
"http://hu.dbpedia.org/resource/Mesterhármas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0254fg"
"http://hu.dbpedia.org/resource/Mesterhármas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgás"
"http://hu.dbpedia.org/resource/Mesterhármas","http://dbpedia.org/ontology/wikiPageID",77385
"http://hu.dbpedia.org/resource/Mesterhármas","http://dbpedia.org/ontology/wikiPageRevisionID",21457302
"http://hu.dbpedia.org/resource/Mesterhármas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mesterhármas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mesterhármas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Mesterhármas","http://dbpedia.org/ontology/abstract","A mesterhármas ugyanazon a mérkőzésen ugyanazon játékos által elért három gól a labdarúgásban. Angol eredetije a hat-trick (vagy hat trick = „kalaptrükk”), amelyet eredetileg a krikett sportban alkalmaztak, de aztán használata átterjedt a futballra (illetve a jéghokira, a baseballra és a rögbire) is. A kifejezés eredete homályos. Az egyik variáció szerint 1858-ban a Birmingham játékosa, Rom Lite megemelte a kalapját Viktória királynő felé, miután három gólt szerzett a Sheffield ellen, és csapata bejutott az FA-kupa döntőjébe. A labdarúgásban különböző szűkítő értelmezései ismertek: 
* A klasszikus mesterhármas, amikor úgy esik a három gól, hogy közben más játékos nem szerez gólt. 
* A tökéletes mesterhármas amikor a játékos mindkét lábával és fejjel is betalál a hálóba (még szűkebben egy fejes, egy rúgás és egy szabadrúgás gól). 
* Amikor a három gólt a játékos ugyanabban a félidőben éri el. 
* A Németországban, Belgiumban és Skandináviában ismert szűkító definíció szerint mesterhármas az, ha mindhárom gól ugyanabba a hálóba megy, és közöttük más gól nem esik."
"http://hu.dbpedia.org/resource/Mesterhármas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mesterhármas?oldid=21457302&ns=0"
"http://hu.dbpedia.org/resource/Mesterhármas","http://dbpedia.org/ontology/wikiPageLength",2967
"http://hu.dbpedia.org/resource/Mesterhármas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mesterhármas"
"http://hu.wikipedia.org/wiki/Mesterhármas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mesterhármas"
