"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_Wicket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apache_Wicket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Apache_Wicket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apache_Wicket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apache_Wicket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Apache_Wicket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apache_Wicket","http://www.w3.org/2000/01/rdf-schema#label","Apache Wicket"
"http://hu.dbpedia.org/resource/Apache_Wicket","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0677cd"
"http://hu.dbpedia.org/resource/Apache_Wicket","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_Wicket","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webalkalmazás-keretrendszerek"
"http://hu.dbpedia.org/resource/Apache_Wicket","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_enterprise_platform"
"http://hu.dbpedia.org/resource/Apache_Wicket","http://dbpedia.org/ontology/wikiPageID",1135390
"http://hu.dbpedia.org/resource/Apache_Wicket","http://dbpedia.org/ontology/wikiPageRevisionID",23903481
"http://hu.dbpedia.org/resource/Apache_Wicket","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theserverside.com/news/thread.tss%3Fthread_id=28162"
"http://hu.dbpedia.org/resource/Apache_Wicket","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120503222055/http:/web.mac.com/jonathan.locke/iWeb/JonathanLocke/Blog/Blog.html"
"http://hu.dbpedia.org/resource/Apache_Wicket","http://dbpedia.org/ontology/wikiPageExternalLink","http://mysticcoders.com/"
"http://hu.dbpedia.org/resource/Apache_Wicket","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/xml/ns/javaee%22"
"http://hu.dbpedia.org/resource/Apache_Wicket","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/xml/ns/javaee/web-app_2_5.xsd%22"
"http://hu.dbpedia.org/resource/Apache_Wicket","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/xml/ns/javaee"
"http://hu.dbpedia.org/resource/Apache_Wicket","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402223751/https:/chillenious.wordpress.com/"
"http://hu.dbpedia.org/resource/Apache_Wicket","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101223172057/http:/apress.com/book/view/9781590597224"
"http://hu.dbpedia.org/resource/Apache_Wicket","http://dbpedia.org/ontology/wikiPageExternalLink","http://video.fosdem.org/2011/maintracks/apache-wicket.xvid.avi"
"http://hu.dbpedia.org/resource/Apache_Wicket","http://dbpedia.org/ontology/wikiPageExternalLink","http://wicketinaction.com/"
"http://hu.dbpedia.org/resource/Apache_Wicket","http://dbpedia.org/ontology/wikiPageExternalLink","http://wicketstuff.org/"
"http://hu.dbpedia.org/resource/Apache_Wicket","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apress.com/book/view/9781590597224"
"http://hu.dbpedia.org/resource/Apache_Wicket","http://dbpedia.org/ontology/wikiPageExternalLink","http://wicket.apache.org/"
"http://hu.dbpedia.org/resource/Apache_Wicket","http://dbpedia.org/ontology/wikiPageExternalLink","http://cwiki.apache.org/WICKET"
"http://hu.dbpedia.org/resource/Apache_Wicket","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141009225628/https:/weblogs.java.net/blog/timboudreau/archive/2005/04/wicket_help_tes_1.html"
"http://hu.dbpedia.org/resource/Apache_Wicket","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/1999/xhtml%22"
"http://hu.dbpedia.org/resource/Apache_Wicket","http://dbpedia.org/ontology/wikiPageExternalLink","http://code.google.com/p/wicket-guide/"
"http://hu.dbpedia.org/resource/Apache_Wicket","http://dbpedia.org/ontology/wikiPageExternalLink","http://martijndashorst.com"
