"subject","predicate","object"
"http://hu.dbpedia.org/resource/Term","http://www.w3.org/2000/01/rdf-schema#label","Term"
"http://hu.dbpedia.org/resource/Term","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds6b6c"
"http://hu.dbpedia.org/resource/Term","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_logika"
"http://hu.dbpedia.org/resource/Term","http://dbpedia.org/ontology/wikiPageID",655040
"http://hu.dbpedia.org/resource/Term","http://dbpedia.org/ontology/wikiPageRevisionID",21163088
"http://hu.dbpedia.org/resource/Term","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111120020632/http:/www.inf.unideb.hu/~mihalydeak/Halado_log.pdf"
"http://hu.dbpedia.org/resource/Term","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Term","http://hu.dbpedia.org/property/author","Kovács Csongor"
"http://hu.dbpedia.org/resource/Term","http://hu.dbpedia.org/property/author","Pásztorné Varga Katalin, Várterész Magda"
"http://hu.dbpedia.org/resource/Term","http://hu.dbpedia.org/property/isbn",9635453647
"http://hu.dbpedia.org/resource/Term","http://hu.dbpedia.org/property/isbn",9639076341
"http://hu.dbpedia.org/resource/Term","http://hu.dbpedia.org/property/publisher","Panem Kiadó, Budapest"
"http://hu.dbpedia.org/resource/Term","http://hu.dbpedia.org/property/title","A matematikai logika alkalmazásszemléletű tárgyalása"
"http://hu.dbpedia.org/resource/Term","http://hu.dbpedia.org/property/title","Digitális elektronika"
"http://hu.dbpedia.org/resource/Term","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Term","http://dbpedia.org/ontology/abstract","A logikában azon szimbólumokat, melyeket konstansokból, változókból, vagy függvényekből állítunk elő, termeknek nevezzük. Amennyiben egy nyelv összes függvényszimbólumának a leírása elérhető, előállítható az adott nyelven értelmezett összes term, a konstansok és változók behelyettesítésével."
"http://hu.dbpedia.org/resource/Term","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Term?oldid=21163088&ns=0"
"http://hu.dbpedia.org/resource/Term","http://dbpedia.org/ontology/wikiPageLength",3214
"http://hu.dbpedia.org/resource/Term","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Term"
"http://hu.dbpedia.org/resource/Maxterm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Term"
"http://hu.dbpedia.org/resource/Minterm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Term"
"http://hu.wikipedia.org/wiki/Term","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Term"
