"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Kálmán"
"http://hu.dbpedia.org/resource/Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kálmán","http://dbpedia.org/ontology/wikiPageID",17105
"http://hu.dbpedia.org/resource/Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",23822366
"http://hu.dbpedia.org/resource/Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kálmán","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/Koloman"
"http://hu.dbpedia.org/resource/Kálmán","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Koloman"
"http://hu.dbpedia.org/resource/Kálmán","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/カールマーン"
"http://hu.dbpedia.org/resource/Kálmán","http://dbpedia.org/ontology/abstract","A Kálmán török eredetű régi magyar személynév. Jelentése: maradék, életben maradt. Czuczor Gergely és Fogarasi János szerint „Eredeti magyar név, mely más népeknél elé nem fordúl. Talán Kármán vagy Kermán persa tartomány- avagy várostól, még az ős időben vette eredetét. Innen kálmán-körte néhutt: kármánkörte.” A perzsa قهرمان (qahremân) szó jelentése bajnok, hős stb."
"http://hu.dbpedia.org/resource/Kálmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálmán?oldid=23822366&ns=0"
"http://hu.dbpedia.org/resource/Kálmán","http://dbpedia.org/ontology/wikiPageLength",3076
"http://hu.dbpedia.org/resource/Kálmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálmán"
"http://hu.dbpedia.org/resource/Kálmán_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kálmán"
"http://hu.wikipedia.org/wiki/Kálmán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálmán"
