"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bambi_(film,_1942)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bambi_2._–_Bambi_és_az_erdő_hercege"
"http://hu.dbpedia.org/resource/Bambi_2._–_Bambi_és_az_erdő_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bambi_2._–_Bambi_és_az_erdő_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bambi_2._–_Bambi_és_az_erdő_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bambi_2._–_Bambi_és_az_erdő_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bambi_2._–_Bambi_és_az_erdő_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bambi_2._–_Bambi_és_az_erdő_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bambi_2._–_Bambi_és_az_erdő_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bambi_2._–_Bambi_és_az_erdő_hercege","http://www.w3.org/2000/01/rdf-schema#label","Bambi 2. – Bambi és az erdő hercege"
"http://hu.dbpedia.org/resource/Bambi_2._–_Bambi_és_az_erdő_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Bambi_2._–_Bambi_és_az_erdő_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatokkal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Bambi_2._–_Bambi_és_az_erdő_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Bambi_2._–_Bambi_és_az_erdő_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Bambi_2._–_Bambi_és_az_erdő_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Bambi_2._–_Bambi_és_az_erdő_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Bambi_2._–_Bambi_és_az_erdő_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Bambi_2._–_Bambi_és_az_erdő_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
