"subject","predicate","object"
"http://hu.dbpedia.org/resource/5-ös_busz_(Békéscsaba)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Mezőmegyer"
"http://hu.dbpedia.org/resource/Mezőmegyer","http://www.w3.org/2000/01/rdf-schema#label","Mezőmegyer"
"http://hu.dbpedia.org/resource/Mezőmegyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Mezőmegyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_városrészei"
"http://hu.dbpedia.org/resource/Mezőmegyer","http://dbpedia.org/ontology/wikiPageID",293610
"http://hu.dbpedia.org/resource/Mezőmegyer","http://dbpedia.org/ontology/wikiPageRevisionID",23571719
"http://hu.dbpedia.org/resource/Mezőmegyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130408105056/http:/www.ajmh.hu/"
"http://hu.dbpedia.org/resource/Mezőmegyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070715205922/http:/www.mezomegyer.hu/page.php%3Fm=1"
"http://hu.dbpedia.org/resource/Mezőmegyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101127070529/http:/www.mezomegyeren.hu/"
"http://hu.dbpedia.org/resource/Mezőmegyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezőmegyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Mezőmegyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba_városrészei"
"http://hu.dbpedia.org/resource/Mezőmegyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezőmegyer","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Mezőmegyer","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Mezőmegyer","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Mezőmegyer","http://hu.dbpedia.org/property/név","Mezőmegyer"
"http://hu.dbpedia.org/resource/Mezőmegyer","http://hu.dbpedia.org/property/pozíciósTérkép","Békéscsaba"
"http://hu.dbpedia.org/resource/Mezőmegyer","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Mezőmegyer","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Mezőmegyer","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Mezőmegyer","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Mezőmegyer","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Mezőmegyer","http://hu.dbpedia.org/property/kerület","VII."
"http://hu.dbpedia.org/resource/Mezőmegyer","http://hu.dbpedia.org/property/korábbiRangja","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Mezőmegyer","http://hu.dbpedia.org/property/népesség",2027
"http://hu.dbpedia.org/resource/Mezőmegyer","http://hu.dbpedia.org/property/városhozCsatolásÉve",1973
"http://hu.dbpedia.org/resource/Mezőmegyer","http://dbpedia.org/ontology/abstract","Mezőmegyer egykori község, 1973 óta Békéscsaba városrésze VII. kerület néven. A városközponttól északi irányban helyezkedik el körülbelül 3 kilométer távolságra. A 2001. évi népszámlálás adatai szerint 2027 fő az állandó népessége."
"http://hu.dbpedia.org/resource/Mezőmegyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezőmegyer?oldid=23571719&ns=0"
"http://hu.dbpedia.org/resource/Mezőmegyer","http://dbpedia.org/ontology/wikiPageLength",6097
"http://hu.dbpedia.org/resource/Mezőmegyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezőmegyer"
"http://hu.dbpedia.org/resource/Dobozmegyer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mezőmegyer"
"http://hu.wikipedia.org/wiki/Mezőmegyer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezőmegyer"
