"subject","predicate","object"
"http://hu.dbpedia.org/resource/25_103-as_mellékút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Felsőtárkány"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2012–2013-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Felsőtárkány"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2012–2013-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Felsőtárkány"
"http://hu.dbpedia.org/resource/Bélapátfalva","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Felsőtárkány"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://www.w3.org/2000/01/rdf-schema#label","Felsőtárkány"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ngdpl"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_települései"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://dbpedia.org/ontology/wikiPageID",42617
"http://hu.dbpedia.org/resource/Felsőtárkány","http://dbpedia.org/ontology/wikiPageRevisionID",23766527
"http://hu.dbpedia.org/resource/Felsőtárkány","http://dbpedia.org/ontology/wikiPageExternalLink","http://felsotarkanyszallas.hu/"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://dbpedia.org/ontology/wikiPageExternalLink","http://felsotarkany.lap.hu/"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=619&Itemid=99999999"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felsotarkany.hu/"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Eger–Laskó–Csincse-vízrendszer_települései"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_helységei"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egri_járás"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/név","Felsőtárkány"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/terület",77.32
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/megye","Heves"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/címer","HUN Felsőtárkány Címer.svg"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/irányítószám",3324
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/népsűrűség",45.84
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/polgármester","Szántósi Rafael"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/körzethívószám",36
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Ostoros"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Noszvaj"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Tárkányi-medence"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Északi-középhegység"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/járás","Egri"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Bükkzsérc"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/kshKód",16328
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/központ","Felsőtárkány"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Szarvaskő"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Szilvásvárad"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Bükki_Nemzeti_Park"
