"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerika_Kapitány:_Az_első_bosszúálló","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Thor_(film)"
"http://hu.dbpedia.org/resource/Natalie_Portman","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Thor_(film)"
"http://hu.dbpedia.org/resource/Thor_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Thor_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Thor_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thor_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Thor_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Thor_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Thor_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Thor_(film)","http://www.w3.org/2000/01/rdf-schema#label","Thor (film)"
"http://hu.dbpedia.org/resource/Thor_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062zjtt"
"http://hu.dbpedia.org/resource/Thor_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel-moziuniverzum"
"http://hu.dbpedia.org/resource/Thor_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Thor_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Thor_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Thor_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Thor_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/Thor_(film)","http://dbpedia.org/ontology/wikiPageID",850072
"http://hu.dbpedia.org/resource/Thor_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23803556
"http://hu.dbpedia.org/resource/Thor_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kenneth_Branagh"
"http://hu.dbpedia.org/resource/Thor_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marvel-moziuniverzum"
"http://hu.dbpedia.org/resource/Thor_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Thor_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Thor_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thor_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thor_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Thor_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thor_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Thor_(film)","http://hu.dbpedia.org/property/alapmű","Thor"
"http://hu.dbpedia.org/resource/Thor_(film)","http://hu.dbpedia.org/property/bemutató",2011
"http://hu.dbpedia.org/resource/Thor_(film)","http://hu.dbpedia.org/property/bevétel",449326618
"http://hu.dbpedia.org/resource/Thor_(film)","http://hu.dbpedia.org/property/cím","Thor"
"http://hu.dbpedia.org/resource/Thor_(film)","http://hu.dbpedia.org/property/előző","Vasember 2."
"http://hu.dbpedia.org/resource/Thor_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/Thor_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chris_Hemsworth"
"http://hu.dbpedia.org/resource/Thor_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Idris_Elba"
"http://hu.dbpedia.org/resource/Thor_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anthony_Hopkins"
"http://hu.dbpedia.org/resource/Thor_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Natalie_Portman"
"http://hu.dbpedia.org/resource/Thor_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kat_Dennings"
"http://hu.dbpedia.org/resource/Thor_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Stellan_Skarsgård"
"http://hu.dbpedia.org/resource/Thor_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Hiddleston"
"http://hu.dbpedia.org/resource/Thor_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Marvel_Studios"
"http://hu.dbpedia.org/resource/Thor_(film)","http://hu.dbpedia.org/property/időtartam",114
"http://hu.dbpedia.org/resource/Thor_(film)","http://hu.dbpedia.org/property/imdb",800369
"http://hu.dbpedia.org/resource/Thor_(film)","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Marvel-moziuniverzum"
"http://hu.dbpedia.org/resource/Thor_(film)","http://hu.dbpedia.org/property/költségvetés",150
"http://hu.dbpedia.org/resource/Thor_(film)","http://hu.dbpedia.org/property/következő","Amerika Kapitány: Az első bosszúálló"
"http://hu.dbpedia.org/resource/Thor_(film)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Thor_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Haris_Zambarloukos"
"http://hu.dbpedia.org/resource/Thor_(film)","http://hu.dbpedia.org/property/port.hu",116380
"http://hu.dbpedia.org/resource/Thor_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kevin_Feige"
"http://hu.dbpedia.org/resource/Thor_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kenneth_Branagh"
"http://hu.dbpedia.org/resource/Thor_(film)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Paul_Rubell"
"http://hu.dbpedia.org/resource/Thor_(film)","http://dbpedia.org/ontology/abstract","A Thor (eredeti cím: Thor) 2011-ben bemutatott szuperhős/fantasy film. A történet főhőse a Marvel Comics által kiadott azonos című képregényen alapul. Főszereplői Chris Hemsworth, Natalie Portman, Tom Hiddleston, Anthony Hopkins és Stellan Skarsgård."
"http://hu.dbpedia.org/resource/Thor_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Thor_(film)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Thor_(film)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Thor_(film)","http://dbpedia.org/ontology/imdbId","0800369"
"http://hu.dbpedia.org/resource/Thor_(film)","http://dbpedia.org/ontology/title","Thor"
"http://hu.dbpedia.org/resource/Thor_(film)","http://dbpedia.org/ontology/title",""
