"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marosvásárhely","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Remeteszeg"
"http://hu.dbpedia.org/resource/Remeteszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Remeteszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Remeteszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Remeteszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Remeteszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Remeteszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Remeteszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Remeteszeg","http://www.w3.org/2000/01/rdf-schema#label","Remeteszeg"
"http://hu.dbpedia.org/resource/Remeteszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Remeteszeg","http://dbpedia.org/ontology/wikiPageID",325427
"http://hu.dbpedia.org/resource/Remeteszeg","http://dbpedia.org/ontology/wikiPageRevisionID",23777962
"http://hu.dbpedia.org/resource/Remeteszeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.remeteszeg.ro/01_aktualis.php"
"http://hu.dbpedia.org/resource/Remeteszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Remeteszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Remeteszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Remeteszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Remeteszeg","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Remeteszeg","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
