"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Val_di_Taro","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Borgo Val di Taro"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Val_di_Taro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Val_di_Taro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Val_di_Taro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Val_di_Taro","http://dbpedia.org/ontology/wikiPageID",1212990
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Val_di_Taro","http://dbpedia.org/ontology/wikiPageRevisionID",22153184
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Val_di_Taro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Val_di_Taro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Val_di_Taro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Val_di_Taro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Val_di_Taro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Val_di_Taro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Val_di_Taro","http://dbpedia.org/ontology/abstract","Stazione di Borgo Val di Taro vasútállomás Olaszországban, Borgo Val di Taro településen."
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Val_di_Taro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Borgo_Val_di_Taro?oldid=22153184&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Val_di_Taro","http://dbpedia.org/ontology/wikiPageLength",2077
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Val_di_Taro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Borgo_Val_di_Taro"
"http://hu.wikipedia.org/wiki/Stazione_di_Borgo_Val_di_Taro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Borgo_Val_di_Taro"
