"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miskolc-repülőtéri_vasúti_veszélyhelyzet","http://www.w3.org/2000/01/rdf-schema#label","Miskolc-repülőtéri vasúti veszélyhelyzet"
"http://hu.dbpedia.org/resource/Miskolc-repülőtéri_vasúti_veszélyhelyzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019"
"http://hu.dbpedia.org/resource/Miskolc-repülőtéri_vasúti_veszélyhelyzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_közlekedése"
"http://hu.dbpedia.org/resource/Miskolc-repülőtéri_vasúti_veszélyhelyzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúti_balesetek"
"http://hu.dbpedia.org/resource/Miskolc-repülőtéri_vasúti_veszélyhelyzet","http://dbpedia.org/ontology/wikiPageID",1615324
"http://hu.dbpedia.org/resource/Miskolc-repülőtéri_vasúti_veszélyhelyzet","http://dbpedia.org/ontology/wikiPageRevisionID",23530400
"http://hu.dbpedia.org/resource/Miskolc-repülőtéri_vasúti_veszélyhelyzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_baleset_infobox"
"http://hu.dbpedia.org/resource/Miskolc-repülőtéri_vasúti_veszélyhelyzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miskolc-repülőtéri_vasúti_veszélyhelyzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Miskolc-repülőtéri_vasúti_veszélyhelyzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Miskolc-repülőtéri_vasúti_veszélyhelyzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_balesetek_Magyarországon"
"http://hu.dbpedia.org/resource/Miskolc-repülőtéri_vasúti_veszélyhelyzet","http://hu.dbpedia.org/property/dátum",2019
"http://hu.dbpedia.org/resource/Miskolc-repülőtéri_vasúti_veszélyhelyzet","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Miskolc–Repülőtér_vasúti_megállóhely"
"http://hu.dbpedia.org/resource/Miskolc-repülőtéri_vasúti_veszélyhelyzet","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Miskolc-repülőtéri_vasúti_veszélyhelyzet","http://hu.dbpedia.org/property/hosszúság","K"
