"subject","predicate","object"
"http://hu.dbpedia.org/resource/Súlyzó-köd","http://www.w3.org/2000/01/rdf-schema#label","Súlyzó-köd"
"http://hu.dbpedia.org/resource/Súlyzó-köd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xj2c"
"http://hu.dbpedia.org/resource/Súlyzó-köd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Planetáris_ködök"
"http://hu.dbpedia.org/resource/Súlyzó-köd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NGC-objektumok"
"http://hu.dbpedia.org/resource/Súlyzó-köd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Messier-objektumok"
"http://hu.dbpedia.org/resource/Súlyzó-köd","http://dbpedia.org/ontology/wikiPageID",57219
"http://hu.dbpedia.org/resource/Súlyzó-köd","http://dbpedia.org/ontology/wikiPageRevisionID",21866899
"http://hu.dbpedia.org/resource/Súlyzó-köd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/sky/"
"http://hu.dbpedia.org/resource/Súlyzó-köd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/sky/%23latitude=22.720916&longitude=119.901166&zoom=10&Spitzer=0.00&ChandraXO=0.00&Galex=0.00&IRAS=0.00&WMAP=0.00&Cassini=0.00&slide=1&mI=-1&oI=-1"
"http://hu.dbpedia.org/resource/Súlyzó-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NavNGC"
"http://hu.dbpedia.org/resource/Súlyzó-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Súlyzó-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NGCNav"
"http://hu.dbpedia.org/resource/Súlyzó-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Messier"
"http://hu.dbpedia.org/resource/Súlyzó-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Messier-album"
"http://hu.dbpedia.org/resource/Súlyzó-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Súlyzó-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WikiSky"
"http://hu.dbpedia.org/resource/Súlyzó-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Súlyzó-köd","http://dbpedia.org/ontology/abstract","A Súlyzó-köd (M 27, NGC 6853) egy planetáris köd a Kis Róka csillagképben.1764. július 12-én fedezte fel Charles Messier, aki M27 számon katalogizálta. A Súlyzó-köd volt az elsőként felfedezett planetáris köd, mintegy 1200 fényév távolságra található és 3000-4000 éve alakult ki. A központjában található egy 13,5m látszólagos fényességű fehér törpe, amelynek ledobott gázburkából alakult ki a köd."
"http://hu.dbpedia.org/resource/Súlyzó-köd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Súlyzó-köd?oldid=21866899&ns=0"
"http://hu.dbpedia.org/resource/Súlyzó-köd","http://dbpedia.org/ontology/wikiPageLength",1561
"http://hu.dbpedia.org/resource/Súlyzó-köd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Súlyzó-köd"
"http://hu.dbpedia.org/resource/Messier_27","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Súlyzó-köd"
"http://hu.dbpedia.org/resource/NGC_6853","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Súlyzó-köd"
"http://hu.dbpedia.org/resource/M27","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Súlyzó-köd"
"http://hu.dbpedia.org/resource/NGC6853","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Súlyzó-köd"
"http://hu.wikipedia.org/wiki/Súlyzó-köd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Súlyzó-köd"
