"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://www.w3.org/2000/01/rdf-schema#label","Jaegasi Sigeo"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ivate"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1968._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_olimpikonok"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1964._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://dbpedia.org/ontology/wikiPageID",1303879
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://dbpedia.org/ontology/wikiPageRevisionID",22904040
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/yaegashi_shigeo.html"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/20485/Shigeo_Yaegashi.html"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_japán_olimpiai_keret"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964-es_japán_olimpiai_keret"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_japán_labdarúgója"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1956-os_japán_olimpiai_keret"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://hu.dbpedia.org/property/cím","Japán válogatott keretek"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://hu.dbpedia.org/property/halálozásiDátum",2011
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://hu.dbpedia.org/property/születésiDátum",1933
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://hu.dbpedia.org/property/évek",1958
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/JEF_United_Chiba"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://hu.dbpedia.org/property/címstílus","background-color:#0202FF; color:white;"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://hu.dbpedia.org/property/klubfriss",2015-01-01
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://hu.dbpedia.org/property/meccsek",51
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ivate"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://hu.dbpedia.org/property/válfriss",2015-01-01
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://hu.dbpedia.org/property/válogatottMeccsek",45
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://hu.dbpedia.org/property/válogatottÉvek",1956
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://dbpedia.org/ontology/abstract","Jaegasi Sigeo japán válogatott labdarúgó. A japán válogatott tagjaként részt vett az 1956., az 1964. és az 1968. évi nyári olimpiai játékokon."
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://dbpedia.org/ontology/appearancesInNationalTeam",45
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://dbpedia.org/ontology/nationalYears","1956"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://dbpedia.org/ontology/years","1958"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/JEF_United_Chiba"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jaegasi_Sigeo?oldid=22904040&ns=0"
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://dbpedia.org/ontology/wikiPageLength",2352
"http://hu.dbpedia.org/resource/Jaegasi_Sigeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jaegasi_Sigeo"
"http://hu.wikipedia.org/wiki/Jaegasi_Sigeo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jaegasi_Sigeo"
