"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mocsári_tisztesfű","http://www.w3.org/2000/01/rdf-schema#label","Mocsári tisztesfű"
"http://hu.dbpedia.org/resource/Mocsári_tisztesfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Mocsári_tisztesfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mocsári_tisztesfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisztesfüvek"
"http://hu.dbpedia.org/resource/Mocsári_tisztesfű","http://dbpedia.org/ontology/wikiPageID",1361919
"http://hu.dbpedia.org/resource/Mocsári_tisztesfű","http://dbpedia.org/ontology/wikiPageRevisionID",23675594
"http://hu.dbpedia.org/resource/Mocsári_tisztesfű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160312063350/http:/novenyhatarozo.info/noveny/mocsari-tisztesfu.html"
"http://hu.dbpedia.org/resource/Mocsári_tisztesfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://novenyhatarozo.info/noveny/mocsari-tisztesfu.html"
"http://hu.dbpedia.org/resource/Mocsári_tisztesfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/magyarorszag-viragos/ch02s13.html"
"http://hu.dbpedia.org/resource/Mocsári_tisztesfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mocsári_tisztesfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mocsári_tisztesfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Priszter"
"http://hu.dbpedia.org/resource/Mocsári_tisztesfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Mocsári_tisztesfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Mocsári_tisztesfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mocsári_tisztesfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Mocsári_tisztesfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mocsári_tisztesfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Mocsári_tisztesfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Mocsári_tisztesfű","http://hu.dbpedia.org/property/accd",2016-03-12
"http://hu.dbpedia.org/resource/Mocsári_tisztesfű","http://hu.dbpedia.org/property/ann",1987
"http://hu.dbpedia.org/resource/Mocsári_tisztesfű","http://hu.dbpedia.org/property/ann",1903
"http://hu.dbpedia.org/resource/Mocsári_tisztesfű","http://hu.dbpedia.org/property/archd",2016-03-12
