"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uganda_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Uganda_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Uganda_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Uganda_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Uganda_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Uganda_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Uganda_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Uganda_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uganda_történelme","http://www.w3.org/2000/01/rdf-schema#label","Uganda történelme"
"http://hu.dbpedia.org/resource/Uganda_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bcbqn"
"http://hu.dbpedia.org/resource/Uganda_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Uganda_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda"
"http://hu.dbpedia.org/resource/Uganda_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_történelme"
"http://hu.dbpedia.org/resource/Uganda_történelme","http://dbpedia.org/ontology/wikiPageID",1041358
"http://hu.dbpedia.org/resource/Uganda_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23875649
"http://hu.dbpedia.org/resource/Uganda_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://lcweb2.loc.gov/frd/cs/ugtoc.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Uganda_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Uganda_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika"
"http://hu.dbpedia.org/resource/Uganda_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Afrikai_Unió_tagállamai"
"http://hu.dbpedia.org/resource/Uganda_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Sáv_sor"
"http://hu.dbpedia.org/resource/Uganda_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Uganda_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Megjegyzés_sor"
"http://hu.dbpedia.org/resource/Uganda_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Skála_sor"
"http://hu.dbpedia.org/resource/Uganda_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uganda_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal"
"http://hu.dbpedia.org/resource/Uganda_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzetközösség_tagjai"
"http://hu.dbpedia.org/resource/Uganda_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Uganda_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALYEAR"
"http://hu.dbpedia.org/resource/Uganda_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_országok_történelme"
"http://hu.dbpedia.org/resource/Uganda_történelme","http://hu.dbpedia.org/property/cím","Uganda történelmi korszakai"
"http://hu.dbpedia.org/resource/Uganda_történelme","http://hu.dbpedia.org/property/előd","Buganda"
"http://hu.dbpedia.org/resource/Uganda_történelme","http://hu.dbpedia.org/property/terület",241038
"http://hu.dbpedia.org/resource/Uganda_történelme","http://hu.dbpedia.org/property/utód","Uganda"
"http://hu.dbpedia.org/resource/Uganda_történelme","http://hu.dbpedia.org/property/előd1Zászló","Flag of Buganda.svg"
