"subject","predicate","object"
"http://hu.dbpedia.org/resource/Káma-Szútra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kámaszútra"
"http://hu.dbpedia.org/resource/Kámaszútra","http://www.w3.org/2000/01/rdf-schema#label","Kámaszútra"
"http://hu.dbpedia.org/resource/Kámaszútra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpj5"
"http://hu.dbpedia.org/resource/Kámaszútra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotikus_irodalom"
"http://hu.dbpedia.org/resource/Kámaszútra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexuális_felvilágosítás"
"http://hu.dbpedia.org/resource/Kámaszútra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kámaszútra","http://dbpedia.org/ontology/wikiPageID",352311
"http://hu.dbpedia.org/resource/Kámaszútra","http://dbpedia.org/ontology/wikiPageRevisionID",23571572
"http://hu.dbpedia.org/resource/Kámaszútra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kunsagi.com/szextortenet/okoriszex.html%7Clast=Sz%C5%B1cs%7Cfist=%C3%81kos%7Cpublisher=Kuns%C3%A1gi"
"http://hu.dbpedia.org/resource/Kámaszútra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antikva.hu/onan/reszletek.jsp%3Fkatalogusid=176215"
"http://hu.dbpedia.org/resource/Kámaszútra","http://dbpedia.org/ontology/wikiPageExternalLink","http://titus.uni-frankfurt.de/texte/etcs/ind/aind/klskt/kamasutr/kamas.htm"
"http://hu.dbpedia.org/resource/Kámaszútra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/historia-1987-03/historia-1987-03-081013-1%7Caccessdate=20100114"
"http://hu.dbpedia.org/resource/Kámaszútra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/sex/kama/index.htm"
"http://hu.dbpedia.org/resource/Kámaszútra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100522224028/http:/www.kunsagi.com/szextortenet/okoriszex.html%7Carchivedate=2010-05-22"
"http://hu.dbpedia.org/resource/Kámaszútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kámaszútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kámaszútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Kámaszútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Kámaszútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kámaszútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kámaszútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átnevezés_ellen_védett_lap"
"http://hu.dbpedia.org/resource/Kámaszútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kámaszútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kámaszútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
