"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes"
"http://hu.dbpedia.org/resource/Los_vaqueros","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://www.w3.org/2000/01/rdf-schema#label","Los vaqueros: wild wild mixes"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vvw9d"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://dbpedia.org/ontology/wikiPageID",578847
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://dbpedia.org/ontology/wikiPageRevisionID",22086104
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r1083327"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amg"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://hu.dbpedia.org/property/cím","Los vaqueros: wild wild mixes"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Wisin_&_Yandel"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://hu.dbpedia.org/property/előző","Los vaqueros"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://hu.dbpedia.org/property/felvételek",2007
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://hu.dbpedia.org/property/hossz","4369.0"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://hu.dbpedia.org/property/jelenlegi","Los vaqueros: wild wild mixes"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Machete_Music"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/WY_Records"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://hu.dbpedia.org/property/kritikák","Allmusic:"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://hu.dbpedia.org/property/következő",2010
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Nesty_%22La_Mente_Maestra%22"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Víctor_%22El_Nasi%22"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Urba_&_Monserrate"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Naldo"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Tainy"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reggaetón"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://dbpedia.org/ontology/abstract","A Los vaqueros: wild wild mixes a Puerto Ricó-i reggaetón duó, Wisin & Yandel Los vaqueros albumának remix változata."
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r1083327"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://dbpedia.org/ontology/runtime",4369.0
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://dbpedia.org/ontology/title","Los vaqueros: wild wild mixes"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Wisin_&_Yandel"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggaetón"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Los_vaqueros"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2006"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tainy"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Víctor_%22El_Nasi%22"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Urba_&_Monserrate"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Naldo"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Nesty_%22La_Mente_Maestra%22"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Machete_Music"
