"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Fryatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Fryatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Fryatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Fryatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Fryatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Fryatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Fryatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Fryatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Fryatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Fryatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Fryatt","http://www.w3.org/2000/01/rdf-schema#label","Charles Fryatt"
"http://hu.dbpedia.org/resource/Charles_Fryatt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qs3gd"
"http://hu.dbpedia.org/resource/Charles_Fryatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Fryatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Southamptoniak"
"http://hu.dbpedia.org/resource/Charles_Fryatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kereskedelmi_tengerészek"
"http://hu.dbpedia.org/resource/Charles_Fryatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Charles_Fryatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolok"
"http://hu.dbpedia.org/resource/Charles_Fryatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Fryatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_személyiségek"
"http://hu.dbpedia.org/resource/Charles_Fryatt","http://dbpedia.org/ontology/wikiPageID",211008
"http://hu.dbpedia.org/resource/Charles_Fryatt","http://dbpedia.org/ontology/wikiPageRevisionID",23561021
"http://hu.dbpedia.org/resource/Charles_Fryatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Charles_Fryatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charles_Fryatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Charles_Fryatt","http://dbpedia.org/ontology/abstract","Charles Algernon Fryatt kapitány (1872. december 2. – 1916. július 27.), első világháborús hős. A kapitány hőstette abban állt, hogy 1915. március 28-án a Southampton-Rotterdam útvonalon közlekedő Brussels nevű gőzhajójával találkozott egy német tengeralattjáróval. A német jármű megadta a jelzést, mely szerint a Brusselsnek meg kellett volna állnia. A kapitány viszont szembefordult a tengeralattjáróval, ami (mivel mást nem is tehetett) lejjebbmerült, és később megpróbálta a hajót megtorpedózni. Ezután a kapitányt hazájában mindenki ünnepelte. A Daily Mirror leközölte a kapitány fényképét ezzel a szöveggel: Aki erősebb a németeknél! Viszont 1916. június 23-án Rotterdamból Southamptonba tartott, amikor véletlenül egy német romboló észrevette. A kapitány tisztán látta a helyzetet, ezért megadta magát. Elfogták, majd a belgiumi internálták. Innen írt feleségének egy levelet, melyben megnyugtatja: hazatér. Viszont nem így történt. A kapitányt (civil létére) haditörvényszék elé állították, és halálra ítélték. Holttestét a németek a belga hatóságoknak, akik pedig a Fryatt családnak adták át. A kapitányt az essexi temették el ott áll ma is a sírja. Fryatt kapitány halála óriási felháborodás idézett elő (készült a nyugati fronton egy kép, melyen három katona látható, és a lőszerekre az van írva: Fryatt kapitányért!). Később a német hatóságok is elismerték a jogtalan ítéletet. Nem sokkal a kapitány halála után a kapitány felesége kapott egy levelet. A német lelkésztől jött, aki ott volt a férje halálánál. Máig megtekinthető a londoni Victoria pályaudvaron egy tábla, melyet a kapitány halála után állítottak nem sokkal."
"http://hu.dbpedia.org/resource/Charles_Fryatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Fryatt?oldid=23561021&ns=0"
"http://hu.dbpedia.org/resource/Charles_Fryatt","http://dbpedia.org/ontology/wikiPageLength",2276
"http://hu.dbpedia.org/resource/Charles_Fryatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Fryatt"
"http://hu.dbpedia.org/resource/Charles_Algernon_Fryatt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Charles_Fryatt"
"http://hu.dbpedia.org/resource/Fryatt_kapitány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Charles_Fryatt"
"http://hu.wikipedia.org/wiki/Charles_Fryatt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_Fryatt"
