"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aciklovir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntivirálisSzerek"
"http://hu.dbpedia.org/resource/Sablon:AntivirálisSzerek","http://dbpedia.org/ontology/wikiPageID",177500
"http://hu.dbpedia.org/resource/Sablon:AntivirálisSzerek","http://dbpedia.org/ontology/wikiPageRevisionID",20410866
"http://hu.dbpedia.org/resource/Sablon:AntivirálisSzerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:AntivirálisSzerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:AntivirálisSzerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:AntivirálisSzerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:AntivirálisSzerek?oldid=20410866&ns=10"
"http://hu.dbpedia.org/resource/Amantadin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntivirálisSzerek"
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntivirálisSzerek"
"http://hu.dbpedia.org/resource/Lamivudin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntivirálisSzerek"
"http://hu.dbpedia.org/resource/Maraviroc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntivirálisSzerek"
"http://hu.dbpedia.org/resource/Oszeltamivir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntivirálisSzerek"
"http://hu.dbpedia.org/resource/Penciklovir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntivirálisSzerek"
"http://hu.dbpedia.org/resource/Rilpivirin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntivirálisSzerek"
"http://hu.dbpedia.org/resource/Szakinavir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntivirálisSzerek"
"http://hu.dbpedia.org/resource/Zanamivir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntivirálisSzerek"
"http://hu.dbpedia.org/resource/Zidovudin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntivirálisSzerek"
