"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zézé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zézé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Zézé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zézé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zézé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zézé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zézé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zézé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zézé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zézé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zézé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Zézé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zézé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Zézé","http://www.w3.org/2000/01/rdf-schema#label","Zézé"
"http://hu.dbpedia.org/resource/Zézé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01317q1n"
"http://hu.dbpedia.org/resource/Zézé","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Varginha"
"http://hu.dbpedia.org/resource/Zézé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zézé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Santo_André_labdarúgói"
"http://hu.dbpedia.org/resource/Zézé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bangu_AC_labdarúgói"
"http://hu.dbpedia.org/resource/Zézé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rio_Branco_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Zézé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Zézé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AD_Portuguesa_labdarúgói"
"http://hu.dbpedia.org/resource/Zézé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Madureira_EC_labdarúgói"
"http://hu.dbpedia.org/resource/Zézé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CA_Paranaense_labdarúgói"
"http://hu.dbpedia.org/resource/Zézé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Köln_labdarúgói"
"http://hu.dbpedia.org/resource/Zézé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/Zézé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Zézé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zézé","http://dbpedia.org/ontology/wikiPageID",1249748
"http://hu.dbpedia.org/resource/Zézé","http://dbpedia.org/ontology/wikiPageRevisionID",19484469
