"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közeli_csillagok_listája","http://www.w3.org/2000/01/rdf-schema#label","Közeli csillagok listája"
"http://hu.dbpedia.org/resource/Közeli_csillagok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrofizika"
"http://hu.dbpedia.org/resource/Közeli_csillagok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_listák"
"http://hu.dbpedia.org/resource/Közeli_csillagok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/Közeli_csillagok_listája","http://dbpedia.org/ontology/wikiPageID",70045
"http://hu.dbpedia.org/resource/Közeli_csillagok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22367652
"http://hu.dbpedia.org/resource/Közeli_csillagok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120513202710/http:/www.chara.gsu.edu/RECONS/TOP100.posted.htm"
"http://hu.dbpedia.org/resource/Közeli_csillagok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://antwrp.gsfc.nasa.gov/apod/ap010318.html"
"http://hu.dbpedia.org/resource/Közeli_csillagok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucm.es/info/Astrof/invest/actividad/cool_NS.html"
"http://hu.dbpedia.org/resource/Közeli_csillagok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solstation.com/stars.htm"
"http://hu.dbpedia.org/resource/Közeli_csillagok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közeli_csillagok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Közeli_csillagok_listája","http://dbpedia.org/ontology/abstract","Ezen az oldalon a közeli csillagok listája található, a Naptól (Földtől) mért távolságuk növekvő sorrendjében; 5 parszek = 16,3 fényév távolságig. Ha egy csillagnak a látszólagos fényessége nagyobb, mint 6–6,5 magnitúdó, akkor tiszta égbolt esetén szabad szemmel is megfigyelhető. 5 parszek távolságig a csillagok kevesebb mint fele elég fényes ehhez. A csillag színképe felvilágosítást adhat a csillag színéről, és ezáltal fényességéről. MegjegyzésekA fényévben mért pontos távolságot a közeli csillagok esetén a parallaxisból határozhatjuk meg, amit a következő katalógusok tartalmaznak:H – Hipparcos-katalógusY – Yale parallaxis katalógus / BSC5P - Bright Star Catalog (aktuális elnevezés)S – Soderhjelm, 1999T – Tinney, 19961 – nemrég felfedezett; a pontos távolság értéke bizonytalan"
"http://hu.dbpedia.org/resource/Közeli_csillagok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közeli_csillagok_listája?oldid=22367652&ns=0"
"http://hu.dbpedia.org/resource/Közeli_csillagok_listája","http://dbpedia.org/ontology/wikiPageLength",20673
"http://hu.dbpedia.org/resource/Közeli_csillagok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közeli_csillagok_listája"
"http://hu.wikipedia.org/wiki/Közeli_csillagok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közeli_csillagok_listája"
