"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acquaviva-Aragóniai_Adriana_conversanói_grófnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Alberto_Grimaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Alessandro_Calcaterra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Alessandro_Gagliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Alessandro_Preziosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Alessandro_Scarlatti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Alessandro_Stradella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Alessandro_Velotto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Anjou_Beatrix_viennois-i_dauphine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Anjou_Károly_calabriai_herceg_(1271–1295)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Anjou_Károly_nápolyi_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Anjou_Margit_skót_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Antonio_Di_Natale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Antonio_Esposito_(labdarúgó,_1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Antonio_Pennarella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Antonio_Ranieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Aragóniai_Alfonz_ciprusi_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Aragóniai_Júlia_montferrati_őrgrófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Armando_Diaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Augusto_De_Luca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Babette_March","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Ben_Vautier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Bernardo_Tanucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Lujza_toszkánai_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Terézia_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Teréz_brazil_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Brankovics_Irén_albán_fejedelemné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Bud_Spencer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Carlo_Croccolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Carlo_Gesualdo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Carlo_Giuffrè","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Carlo_Silipo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Cosimo_Rennella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/De_Jacobis_Szent_Jusztin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Diego_Occhiuzzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Domenico_Scarlatti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Enzo_Cannavale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Fabio_Cannavaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Fabrizio_Buonocore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Ferenc_di_Paola_nápoly–szicíliai_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Francesco_Dall’Ongaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Francesco_Giacomo_Tricomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Francesco_Lodi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Francesco_Postiglione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Francesco_Rosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Francesco_Saverio_Borrelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Fulco_Ruffo_di_Calabria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Giambattista_Marino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Giambattista_Vico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Gianni_Minervini_(producer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Giorgio_Napolitano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Giovanni_Lorenzo_Bernini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Giovanni_Pichler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Giovanni_Sabelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Giraldona_Carlino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Giuseppe_Fiorelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Guglielmo_Stendardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/II._Ferenc_nápoly–szicíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/III._Viktor_Emánuel_olasz_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Jacopo_Sannazaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/János_durazzói_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Kasztrióta_Ferdinánd_albán_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Kasztrióta_Irén_bisignanói_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Kategória:Nápolyi_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Kategória:Nápolyiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nápolyiak","http://www.w3.org/2000/01/rdf-schema#label","Nápolyiak"
"http://hu.dbpedia.org/resource/Kategória:Nápolyiak","http://dbpedia.org/ontology/wikiPageID",801168
"http://hu.dbpedia.org/resource/Kategória:Nápolyiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443746
"http://hu.dbpedia.org/resource/Kategória:Nápolyiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nápolyiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Olaszország)"
"http://hu.dbpedia.org/resource/Kategória:Nápolyiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nápoly"
"http://hu.dbpedia.org/resource/Kategória:Nápolyiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nápoly_megyeiek"
"http://hu.dbpedia.org/resource/Kategória:Nápolyiak","http://www.w3.org/2004/02/skos/core#prefLabel","Nápolyiak"
"http://hu.dbpedia.org/resource/Kategória:Nápolyiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nápolyiak?oldid=19443746&ns=14"
"http://hu.dbpedia.org/resource/Lamont_Young","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Leonardo_Leo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Leonardo_Vinci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Loredana_Simioli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Luca_Giordano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
