"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soós_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soós_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Soós_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Soós_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Soós_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Soós_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Soós_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Soós_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Soós_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Soós_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Soós_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Soós Jenő"
"http://hu.dbpedia.org/resource/Soós_Jenő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Soós_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Soós_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Soós_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Soós_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_matematikusok"
"http://hu.dbpedia.org/resource/Soós_Jenő","http://dbpedia.org/ontology/wikiPageID",878726
"http://hu.dbpedia.org/resource/Soós_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23551581
"http://hu.dbpedia.org/resource/Soós_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/t2ay5qkg2pvx76y1/fulltext.pdf"
"http://hu.dbpedia.org/resource/Soós_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imar.ro/"
"http://hu.dbpedia.org/resource/Soós_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Soós_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Soós_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Soós_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Soós_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Soós_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Soós_Jenő","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Soós_Jenő","http://hu.dbpedia.org/property/név","Soós Jenő"
"http://hu.dbpedia.org/resource/Soós_Jenő","http://hu.dbpedia.org/property/születésiDátum",1937
"http://hu.dbpedia.org/resource/Soós_Jenő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Barcaújfalu"
"http://hu.dbpedia.org/resource/Soós_Jenő","http://hu.dbpedia.org/property/url","http://www.springerlink.com/content/t2ay5qkg2pvx76y1/fulltext.pdf"
"http://hu.dbpedia.org/resource/Soós_Jenő","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Soós_Jenő","http://hu.dbpedia.org/property/halálDátuma",2001
"http://hu.dbpedia.org/resource/Soós_Jenő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Soós_Jenő","http://hu.dbpedia.org/property/szakma","kutató,"
"http://hu.dbpedia.org/resource/Soós_Jenő","http://hu.dbpedia.org/property/szakma","matematikus,"
"http://hu.dbpedia.org/resource/Soós_Jenő","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
"http://hu.dbpedia.org/resource/Soós_Jenő","http://dbpedia.org/ontology/abstract","Soós Jenő (Barcaújfalu, 1937. október 15. – Bukarest, 2001. augusztus 15.) romániai magyar matematikus, kutató és egyetemi oktató, a matematika tudományok doktora."
"http://hu.dbpedia.org/resource/Soós_Jenő","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Soós_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soós_Jenő?oldid=23551581&ns=0"
"http://hu.dbpedia.org/resource/Soós_Jenő","http://dbpedia.org/ontology/wikiPageLength",2955
"http://hu.dbpedia.org/resource/Soós_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soós_Jenő"
"http://hu.wikipedia.org/wiki/Soós_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soós_Jenő"
