"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://www.w3.org/2000/01/rdf-schema#label","John Ong Eng Yong"
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúri_sportolók"
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúri_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://dbpedia.org/ontology/wikiPageID",1010863
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://dbpedia.org/ontology/wikiPageRevisionID",22892807
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=2270&search=1%7Ctitle=John"
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=4058&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://dbpedia.org/ontology/wikiPageExternalLink","http://refereeingworld.blogspot.hu/p/fifa-referee-awards.html%7Ctitle=John"
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151117031135/http:/refereeingworld.blogspot.hu/p/fifa-referee-awards.html%7Carchivedate=2015-11-17"
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://xmlns.com/foaf/0.1/name","John Ong Eng Yong"
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://hu.dbpedia.org/property/név","John Ong Eng Yong"
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Szingapúr_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://hu.dbpedia.org/property/nemzetköziÉvek",1972
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://hu.dbpedia.org/property/születésiváros","Szingapúr"
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://hu.dbpedia.org/property/teljesnév","John Ong Eng Yong"
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Mandarin_nyelv"
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://hu.dbpedia.org/property/hazaiÉvek","–1974"
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://hu.dbpedia.org/property/születésidátum",1933
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://hu.dbpedia.org/property/születésiország","Szingapúr"
