"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ars_poetica_Erdélyben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztétika"
"http://hu.dbpedia.org/resource/Camp_(stílus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztétika"
"http://hu.dbpedia.org/resource/Esztétika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztétika"
"http://hu.dbpedia.org/resource/Giccs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztétika"
"http://hu.dbpedia.org/resource/Japán_esztétika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztétika"
"http://hu.dbpedia.org/resource/Júgen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztétika"
"http://hu.dbpedia.org/resource/Katarzis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztétika"
"http://hu.dbpedia.org/resource/Kategória:Esztétika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Esztétika","http://www.w3.org/2000/01/rdf-schema#label","Esztétika"
"http://hu.dbpedia.org/resource/Kategória:Esztétika","http://dbpedia.org/ontology/wikiPageID",364532
"http://hu.dbpedia.org/resource/Kategória:Esztétika","http://dbpedia.org/ontology/wikiPageRevisionID",13467029
"http://hu.dbpedia.org/resource/Kategória:Esztétika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Esztétika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Esztétika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészet"
"http://hu.dbpedia.org/resource/Kategória:Esztétika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filozófia"
"http://hu.dbpedia.org/resource/Kategória:Esztétika","http://www.w3.org/2004/02/skos/core#prefLabel","Esztétika"
"http://hu.dbpedia.org/resource/Kategória:Esztétika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Esztétika?oldid=13467029&ns=14"
"http://hu.dbpedia.org/resource/Kritika_(publicisztika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztétika"
"http://hu.dbpedia.org/resource/L’art_pour_l’art","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztétika"
"http://hu.dbpedia.org/resource/Mestermű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztétika"
"http://hu.dbpedia.org/resource/Szépség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztétika"
"http://hu.dbpedia.org/resource/Új_kriticizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztétika"
"http://hu.dbpedia.org/resource/Kategória:Esztéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Esztétika"
