"subject","predicate","object"
"http://hu.dbpedia.org/resource/Certhia_manipurensis","http://www.w3.org/2000/01/rdf-schema#label","Certhia manipurensis"
"http://hu.dbpedia.org/resource/Certhia_manipurensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Certhia_manipurensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Certhia"
"http://hu.dbpedia.org/resource/Certhia_manipurensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Certhia_manipurensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Certhia_manipurensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Certhia_manipurensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Certhia_manipurensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Certhia_manipurensis","http://dbpedia.org/ontology/wikiPageID",1534762
"http://hu.dbpedia.org/resource/Certhia_manipurensis","http://dbpedia.org/ontology/wikiPageRevisionID",22485177
"http://hu.dbpedia.org/resource/Certhia_manipurensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Certhia-manipurensis"
"http://hu.dbpedia.org/resource/Certhia_manipurensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Certhia+manipurensis&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwip2sbd06DZAhXDtRQKHbkmDNcQ_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Certhia_manipurensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Certhia_manipurensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Certhia_manipurensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Certhia_manipurensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Certhia_manipurensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Certhia_manipurensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Certhia_manipurensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Certhia_manipurensis","http://hu.dbpedia.org/property/name","Certhia manipurensis"
"http://hu.dbpedia.org/resource/Certhia_manipurensis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Certhia_manipurensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fakúszfélék"
"http://hu.dbpedia.org/resource/Certhia_manipurensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Certhia_manipurensis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Certhia_manipurensis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Certhia_manipurensis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Certhia_manipurensis","http://hu.dbpedia.org/property/wikicommonscat","Certhia manipurensis"
"http://hu.dbpedia.org/resource/Certhia_manipurensis","http://hu.dbpedia.org/property/wikispecies","Certhia manipurensis"
"http://hu.dbpedia.org/resource/Certhia_manipurensis","http://hu.dbpedia.org/property/binomial","Certhia manipurensis"
"http://hu.dbpedia.org/resource/Certhia_manipurensis","http://hu.dbpedia.org/property/binomialAuthority","Hume, 1881"
"http://hu.dbpedia.org/resource/Certhia_manipurensis","http://hu.dbpedia.org/property/genus","Certhia"
"http://hu.dbpedia.org/resource/Certhia_manipurensis","http://hu.dbpedia.org/property/species","C. manipurensis"
"http://hu.dbpedia.org/resource/Certhia_manipurensis","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Certhia_manipurensis","http://dbpedia.org/ontology/abstract","A Certhia manipurensis a verébalakúak (Passeriformes) rendjébe, ezen belül a fakúszfélék (Certhiidae) családjába tartozó faj."
