"subject","predicate","object"
"http://hu.dbpedia.org/resource/Formentera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Formentera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Formentera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Formentera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Formentera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Formentera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Formentera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Formentera","http://www.w3.org/2000/01/rdf-schema#label","Formentera"
"http://hu.dbpedia.org/resource/Formentera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhh4"
"http://hu.dbpedia.org/resource/Formentera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_szigetei"
"http://hu.dbpedia.org/resource/Formentera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_szigetei"
"http://hu.dbpedia.org/resource/Formentera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baleár-szigetek"
"http://hu.dbpedia.org/resource/Formentera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_közigazgatása"
"http://hu.dbpedia.org/resource/Formentera","http://dbpedia.org/ontology/wikiPageID",125956
"http://hu.dbpedia.org/resource/Formentera","http://dbpedia.org/ontology/wikiPageRevisionID",23532993
"http://hu.dbpedia.org/resource/Formentera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.illesbalears.es"
"http://hu.dbpedia.org/resource/Formentera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ine.es/intercensal/%3FL=1"
"http://hu.dbpedia.org/resource/Formentera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formentera.es/"
"http://hu.dbpedia.org/resource/Formentera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007204803/http:/www.cief.es/"
