"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_esőcsináló_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_esőcsináló_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_esőcsináló_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_esőcsináló_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_esőcsináló_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_esőcsináló_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_esőcsináló_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_esőcsináló_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#label","Az esőcsináló (film, 1997)"
"http://hu.dbpedia.org/resource/Az_esőcsináló_(film,_1997)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b195"
"http://hu.dbpedia.org/resource/Az_esőcsináló_(film,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Az_esőcsináló_(film,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Az_esőcsináló_(film,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francis_Ford_Coppola-filmek"
"http://hu.dbpedia.org/resource/Az_esőcsináló_(film,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Az_esőcsináló_(film,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_filmjei"
"http://hu.dbpedia.org/resource/Az_esőcsináló_(film,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Az_esőcsináló_(film,_1997)","http://dbpedia.org/ontology/wikiPageID",797464
"http://hu.dbpedia.org/resource/Az_esőcsináló_(film,_1997)","http://dbpedia.org/ontology/wikiPageRevisionID",23268469
"http://hu.dbpedia.org/resource/Az_esőcsináló_(film,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Az_esőcsináló_(film,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
