"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kornai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kornai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kornai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kornai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kornai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kornai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kornai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kornai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kornai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kornai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kornai_Péter","http://www.w3.org/2000/01/rdf-schema#label","Kornai Péter"
"http://hu.dbpedia.org/resource/Kornai_Péter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ydyk9t"
"http://hu.dbpedia.org/resource/Kornai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kornai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kornai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kornai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmproducerek"
"http://hu.dbpedia.org/resource/Kornai_Péter","http://dbpedia.org/ontology/wikiPageID",900061
"http://hu.dbpedia.org/resource/Kornai_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23010453
"http://hu.dbpedia.org/resource/Kornai_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20100611163710/http:/www.filmkultura.hu/arcok/cikk_reszletek.php%3Fkat_azon=509"
"http://hu.dbpedia.org/resource/Kornai_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pauergyula.hu/emlekmuvek/cipok.html/"
"http://hu.dbpedia.org/resource/Kornai_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.artmagazin.hu/articles/archivum/6833458e578427886e7e9174b3993350%7Cel%C3%A9r=2020-09-02"
"http://hu.dbpedia.org/resource/Kornai_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkultura.hu/arcok/cikk_reszletek.php%3Fkat_azon=509"
"http://hu.dbpedia.org/resource/Kornai_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Kornai_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kornai_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Kornai_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kornai_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kornai_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kornai_Péter","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Kornai_Péter","http://hu.dbpedia.org/property/archívdátum",20100611
"http://hu.dbpedia.org/resource/Kornai_Péter","http://hu.dbpedia.org/property/archívurl","http://web.archive.org/web/20100611163710/http:/www.filmkultura.hu/arcok/cikk_reszletek.php%3Fkat_azon=509"
"http://hu.dbpedia.org/resource/Kornai_Péter","http://hu.dbpedia.org/property/ass","Szerk. Veress József"
"http://hu.dbpedia.org/resource/Kornai_Péter","http://hu.dbpedia.org/property/aut","Topor Tünde, Winkler Nóra"
