"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bán_Ferenc_(építész,_1940)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molnár_Farkas-díjasok"
"http://hu.dbpedia.org/resource/Ferkai_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molnár_Farkas-díjasok"
"http://hu.dbpedia.org/resource/Janesch_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molnár_Farkas-díjasok"
"http://hu.dbpedia.org/resource/Janáky_István_(építész,_1938–2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molnár_Farkas-díjasok"
"http://hu.dbpedia.org/resource/Karácsony_Tamás_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molnár_Farkas-díjasok"
"http://hu.dbpedia.org/resource/Kunszt_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molnár_Farkas-díjasok"
"http://hu.dbpedia.org/resource/Zalotay_Elemér_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molnár_Farkas-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Molnár_Farkas-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Molnár_Farkas-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Molnár Farkas-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Molnár_Farkas-díjasok","http://dbpedia.org/ontology/wikiPageID",1037189
"http://hu.dbpedia.org/resource/Kategória:Molnár_Farkas-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",13791434
"http://hu.dbpedia.org/resource/Kategória:Molnár_Farkas-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Molnár_Farkas-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Molnár Farkas-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Molnár_Farkas-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Molnár_Farkas-díjasok?oldid=13791434&ns=14"
