"subject","predicate","object"
"http://hu.dbpedia.org/resource/438-as_busz","http://www.w3.org/2000/01/rdf-schema#label","438-as busz"
"http://hu.dbpedia.org/resource/438-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszód_autóbuszvonalai"
"http://hu.dbpedia.org/resource/438-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_környéki_autóbuszvonalak"
"http://hu.dbpedia.org/resource/438-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volánbusz"
"http://hu.dbpedia.org/resource/438-as_busz","http://dbpedia.org/ontology/wikiPageID",1502566
"http://hu.dbpedia.org/resource/438-as_busz","http://dbpedia.org/ontology/wikiPageRevisionID",23758444
"http://hu.dbpedia.org/resource/438-as_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/438-as_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/438-as_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Volánbusz_autóbuszvonalai"
"http://hu.dbpedia.org/resource/438-as_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/438-as_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/438-as_busz","http://hu.dbpedia.org/property/bevezetve",2017
"http://hu.dbpedia.org/resource/438-as_busz","http://hu.dbpedia.org/property/elsődlegesCím",438
"http://hu.dbpedia.org/resource/438-as_busz","http://hu.dbpedia.org/property/előzőLink",437
"http://hu.dbpedia.org/resource/438-as_busz","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/438-as_busz","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/438-as_busz","http://hu.dbpedia.org/property/következőLink",439
"http://hu.dbpedia.org/resource/438-as_busz","http://hu.dbpedia.org/property/logókép","Volanbusz logo 2019.png"
"http://hu.dbpedia.org/resource/438-as_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Verseg"
"http://hu.dbpedia.org/resource/438-as_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kartal_(település)"
"http://hu.dbpedia.org/resource/438-as_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/438-as_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Aszód"
"http://hu.dbpedia.org/resource/438-as_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Héhalom"
"http://hu.dbpedia.org/resource/438-as_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Palotás_(település)"
"http://hu.dbpedia.org/resource/438-as_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bér_(település)"
"http://hu.dbpedia.org/resource/438-as_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bag"
"http://hu.dbpedia.org/resource/438-as_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szirák"
"http://hu.dbpedia.org/resource/438-as_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Egyházasdengeleg"
"http://hu.dbpedia.org/resource/438-as_busz","http://hu.dbpedia.org/property/viszonylatnév",438
"http://hu.dbpedia.org/resource/438-as_busz","http://hu.dbpedia.org/property/volánbuszLink",2110
"http://hu.dbpedia.org/resource/438-as_busz","http://hu.dbpedia.org/property/végállomás","Bér, italbolt / Palotás, Templom tér"
"http://hu.dbpedia.org/resource/438-as_busz","http://hu.dbpedia.org/property/végállomás","Budapest, Stadion autóbusz-pályaudvar"
"http://hu.dbpedia.org/resource/438-as_busz","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/438-as_busz","http://dbpedia.org/ontology/abstract","A 438-as jelzésű autóbusz a budapesti Stadion autóbusz-pályaudvar és Bér, italbolt, illetve Palotás, Templom tér között közlekedő helyközi járat."
"http://hu.dbpedia.org/resource/438-as_busz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/438-as_busz?oldid=23758444&ns=0"
"http://hu.dbpedia.org/resource/438-as_busz","http://dbpedia.org/ontology/wikiPageLength",4840
"http://hu.dbpedia.org/resource/438-as_busz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/438-as_busz"
"http://hu.wikipedia.org/wiki/438-as_busz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/438-as_busz"
