"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tintinnabulum","http://www.w3.org/2000/01/rdf-schema#label","Tintinnabulum"
"http://hu.dbpedia.org/resource/Tintinnabulum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047mdqn"
"http://hu.dbpedia.org/resource/Tintinnabulum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_liturgia"
"http://hu.dbpedia.org/resource/Tintinnabulum","http://dbpedia.org/ontology/wikiPageID",589030
"http://hu.dbpedia.org/resource/Tintinnabulum","http://dbpedia.org/ontology/wikiPageRevisionID",13608951
"http://hu.dbpedia.org/resource/Tintinnabulum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Tintinnabulum","http://dbpedia.org/ontology/abstract","A tintinnabulum egy rúdra erősített kis harang, a pápai hatalom jelképe. A középkorban alakult ki a használata, pápai körmenetek alkalmával hordozták a pápa előtt az utcán, hogy Róma lakói felfigyeljenek a közeledtére. Elhelyezik – az umbraculummal együtt – azokban a templomokban is, amelyek a Szentszéktől megkapták a bazilika rangot. Itt a pápához fűződő szoros kapcsolatot jelzik. Ezek a bazilikák is hordozhatják körmeneteiken."
"http://hu.dbpedia.org/resource/Tintinnabulum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tintinnabulum?oldid=13608951&ns=0"
"http://hu.dbpedia.org/resource/Tintinnabulum","http://dbpedia.org/ontology/wikiPageLength",936
"http://hu.dbpedia.org/resource/Tintinnabulum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tintinnabulum"
"http://hu.wikipedia.org/wiki/Tintinnabulum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tintinnabulum"
