"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manhattan_városnegyedeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Manhattan városnegyedeinek listája"
"http://hu.dbpedia.org/resource/Manhattan_városnegyedeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manhattan_városnegyedei"
"http://hu.dbpedia.org/resource/Manhattan_városnegyedeinek_listája","http://dbpedia.org/ontology/wikiPageID",763875
"http://hu.dbpedia.org/resource/Manhattan_városnegyedeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21514096
"http://hu.dbpedia.org/resource/Manhattan_városnegyedeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090306125013/http:/nyc.gov/html/dcp/pdf/neighbor/neighbor.pdf"
"http://hu.dbpedia.org/resource/Manhattan_városnegyedeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Manhattan_városnegyedeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városnegyed/Manhattan"
"http://hu.dbpedia.org/resource/Manhattan_városnegyedeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Manhattan_városnegyedeinek_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/מנהטן"
"http://hu.dbpedia.org/resource/Manhattan_városnegyedeinek_listája","http://dbpedia.org/ontology/abstract","A lap Manhattan városnegyedeit listázza, földrajzilag északtól dél felé haladva, a következő adatok figyelembe vételével: 
* magában foglalja az 59. utca feletti területet, míg Felsőbb Manhattan a 96. utcától kezdődik. 
* magában foglalja a 14. utca alatti területet, míg Alsóbb Manhattan a alatti területet. 
* a 34. és az 59. utca között helyezkedik el. A város nyugati oldala az Ötödik sugárúttól nyugatra, míg a keleti oldala az Ötödik sugárúttól keletre helyezkedik el. A legtöbb városnegyed elnevezése nem hivatalos, az idők folyamán számos változáson átestek demográfiai és gazdasági változások hatására."
"http://hu.dbpedia.org/resource/Manhattan_városnegyedeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manhattan_városnegyedeinek_listája?oldid=21514096&ns=0"
"http://hu.dbpedia.org/resource/Manhattan_városnegyedeinek_listája","http://dbpedia.org/ontology/wikiPageLength",17571
"http://hu.dbpedia.org/resource/Manhattan_városnegyedeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manhattan_városnegyedeinek_listája"
"http://hu.wikipedia.org/wiki/Manhattan_városnegyedeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manhattan_városnegyedeinek_listája"
