"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botswana_az_1980._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Botswana az 1980. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Botswana_az_1980._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bjtr0"
"http://hu.dbpedia.org/resource/Botswana_az_1980._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1980._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Botswana_az_1980._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Botswana_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",439456
"http://hu.dbpedia.org/resource/Botswana_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20358350
"http://hu.dbpedia.org/resource/Botswana_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Botswana_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1980._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Botswana_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botswanai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Botswana_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Botswana_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Botswana_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Botswana_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Botswana_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Botswana_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Botswana_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",7
"http://hu.dbpedia.org/resource/Botswana_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Botswana_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",1
"http://hu.dbpedia.org/resource/Botswana_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Botswana a szovjetunióbeli Moszkvában megrendezett 1980. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 1 sportágban 7 sportoló képviselte, akik érmet nem szereztek. Botswana első alkalommal vett részt az olimpiai játékokon."
"http://hu.dbpedia.org/resource/Botswana_az_1980._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Botswana_az_1980._évi_nyári_olimpiai_játékokon?oldid=20358350&ns=0"
"http://hu.dbpedia.org/resource/Botswana_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",2545
"http://hu.dbpedia.org/resource/Botswana_az_1980._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Botswana_az_1980._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Botswana_az_1980._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Botswana_az_1980._évi_nyári_olimpiai_játékokon"
