"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._József_portugál_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Péter_portugál_király"
"http://hu.dbpedia.org/resource/I._József_portugál_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Péter_portugál_király"
"http://hu.dbpedia.org/resource/I._Mária_portugál_királynő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/III._Péter_portugál_király"
"http://hu.dbpedia.org/resource/I._Mária_portugál_királynő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/III._Péter_portugál_király"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://www.w3.org/2000/01/rdf-schema#label","III. Péter portugál király"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08q42y"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bragança-ház"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1717-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_hercegei"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_uralkodók"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodónők_férjei"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1786-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://dbpedia.org/ontology/wikiPageID",191700
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://dbpedia.org/ontology/wikiPageRevisionID",23417783
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://xmlns.com/foaf/0.1/name","III. Péter"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_uralkodói"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_király"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://hu.dbpedia.org/property/dinasztia","Bragança-ház"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._József_portugál_király"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._József_portugál_király"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://hu.dbpedia.org/property/halálozásiDátum",1786
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Mária_portugál_királynő"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://hu.dbpedia.org/property/név","III. Péter"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://hu.dbpedia.org/property/születésiDátum",1717
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://hu.dbpedia.org/property/uralkodásKezdete",1777
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://hu.dbpedia.org/property/uralkodásVége",1786
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Mária_portugál_királynő"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://hu.dbpedia.org/property/állam","Portugália"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://hu.dbpedia.org/property/évek",1777
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://hu.dbpedia.org/property/dinasztialink","Bragança-ház"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://dbpedia.org/ontology/abstract","III. Péter (Pedro Clemente Francisco José António de Bragança) (Lisszabon, 1717. július 5. – , 1786. május 25.) felesége révén Portugália királya."
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._József_portugál_király"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Portugália"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Mária_portugál_királynő"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._Péter_portugál_király?oldid=23417783&ns=0"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://dbpedia.org/ontology/wikiPageLength",2540
