"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euphoria_(dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/You_(Robin_Stjernberg-dal)"
"http://hu.dbpedia.org/resource/Pieces_(Robin_Stjernberg-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/You_(Robin_Stjernberg-dal)"
"http://hu.dbpedia.org/resource/Undo","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/You_(Robin_Stjernberg-dal)"
"http://hu.dbpedia.org/resource/You_(Robin_Stjernberg-dal)","http://www.w3.org/2000/01/rdf-schema#label","You (Robin Stjernberg-dal)"
"http://hu.dbpedia.org/resource/You_(Robin_Stjernberg-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rpjlfs"
"http://hu.dbpedia.org/resource/You_(Robin_Stjernberg-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2013-as_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/You_(Robin_Stjernberg-dal)","http://dbpedia.org/ontology/wikiPageID",1007104
"http://hu.dbpedia.org/resource/You_(Robin_Stjernberg-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22857798
"http://hu.dbpedia.org/resource/You_(Robin_Stjernberg-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=oJyvF02LNNA"
"http://hu.dbpedia.org/resource/You_(Robin_Stjernberg-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2013se"
"http://hu.dbpedia.org/resource/You_(Robin_Stjernberg-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2013-as_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/You_(Robin_Stjernberg-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
