"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cornu_coccygeum","http://www.w3.org/2000/01/rdf-schema#label","Cornu coccygeum"
"http://hu.dbpedia.org/resource/Cornu_coccygeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinc"
"http://hu.dbpedia.org/resource/Cornu_coccygeum","http://dbpedia.org/ontology/wikiPageID",138106
"http://hu.dbpedia.org/resource/Cornu_coccygeum","http://dbpedia.org/ontology/wikiPageRevisionID",12480406
"http://hu.dbpedia.org/resource/Cornu_coccygeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_gerinc_részei"
"http://hu.dbpedia.org/resource/Cornu_coccygeum","http://dbpedia.org/ontology/abstract","A cornu coccygeum (ez egy szarv) a (os coccygis) található. Két felfelé álló nyúlvány ami a keresztcsonttal (os sacrum) van kapcsoltban."
"http://hu.dbpedia.org/resource/Cornu_coccygeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cornu_coccygeum?oldid=12480406&ns=0"
"http://hu.dbpedia.org/resource/Cornu_coccygeum","http://dbpedia.org/ontology/wikiPageLength",364
"http://hu.dbpedia.org/resource/Cornu_coccygeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cornu_coccygeum"
"http://hu.wikipedia.org/wiki/Cornu_coccygeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cornu_coccygeum"
