"subject","predicate","object"
"http://hu.dbpedia.org/resource/1997-es_Tournoi_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1997-es_Tournoi_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1997-es_Tournoi_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1997-es_Tournoi_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1997-es_Tournoi_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1997-es_Tournoi_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1997-es_Tournoi_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1997-es_Tournoi_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1997-es_Tournoi_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1997-es_Tournoi_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1997-es_Tournoi_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1997-es_Tournoi_de_France","http://www.w3.org/2000/01/rdf-schema#label","1997-es Tournoi de France"
"http://hu.dbpedia.org/resource/1997-es_Tournoi_de_France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1997-es_Tournoi_de_France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-as_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1997-es_Tournoi_de_France","http://dbpedia.org/ontology/wikiPageID",1374873
"http://hu.dbpedia.org/resource/1997-es_Tournoi_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",22471397
"http://hu.dbpedia.org/resource/1997-es_Tournoi_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_match.php%3Fid=10731"
