"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erzsébet_híd_(Komárom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_Duna-hídjai"
"http://hu.dbpedia.org/resource/Komáromi_vasúti_összekötő_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_Duna-hídjai"
"http://hu.dbpedia.org/resource/Monostori_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_Duna-hídjai"
"http://hu.dbpedia.org/resource/Mária_Valéria_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_Duna-hídjai"
"http://hu.dbpedia.org/resource/Vámosszabadi_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_Duna-hídjai"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_Duna-hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_Duna-hídjai"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_Duna-hídjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_Duna-hídjai","http://www.w3.org/2000/01/rdf-schema#label","Szlovákia Duna-hídjai"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_Duna-hídjai","http://dbpedia.org/ontology/wikiPageID",1648027
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_Duna-hídjai","http://dbpedia.org/ontology/wikiPageRevisionID",21591000
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_Duna-hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Duna-hidak"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_Duna-hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_Duna-hídjai","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovákia Duna-hídjai"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_Duna-hídjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovákia_Duna-hídjai?oldid=21591000&ns=14"
