"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_rockteljesítményért","http://www.w3.org/2000/01/rdf-schema#label","Grammy-díj a legjobb rockteljesítményért"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_rockteljesítményért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_rockteljesítményért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díj_kategóriák"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_rockteljesítményért","http://dbpedia.org/ontology/wikiPageID",1611361
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_rockteljesítményért","http://dbpedia.org/ontology/wikiPageRevisionID",23896598
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_rockteljesítményért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_rockteljesítményért","http://dbpedia.org/ontology/abstract","A legjobb rockteljesítményért járó Best Rock Performance elnevezésű Grammy-díjat először 2012-ben adták át, az 54. Grammy-díjátadón. Ebben a díjban három korábbi kategóriát, a Best Solo Rock Vocal Performance, a Best Rock Performance by a Duo or Group with Vocal és a Best Rock Instrumental Performance kategóriákat vonták össze. Az összevonás célja az volt, hogy az Akadémia csökkenteni akarta kategóriák és díjak számát, és hogy megszüntessék a különbséget a szóló, duó, illetve zenekari formációk között, tekintve „hogy a rock zenei előadók négyötöde együttes, és még a szóló előadóknak is van kísérő zenekara”. 2014-től ebbe a kategóriába sorolták be a hard rock előadásokat is, melyek korábban a Best Hard Rock Performance és Best Hard Rock/Metal Performance kategóriákban szerepeltek, amelyeket ezzel együtt megszüntettek. A legtöbb jelölést az kapta eddig, összesen négyet, amelyből egyet megnyertek. A Best Rock Performance díját az előadó kapja, szemben a Best Rock Song kategóriával, ahol a dalszerzőket díjazzák."
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_rockteljesítményért","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grammy-díj_a_legjobb_rockteljesítményért?oldid=23896598&ns=0"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_rockteljesítményért","http://dbpedia.org/ontology/wikiPageLength",7545
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_rockteljesítményért","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grammy-díj_a_legjobb_rockteljesítményért"
"http://hu.dbpedia.org/resource/Best_Rock_Performance_(Grammy-díj)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_rockteljesítményért"
"http://hu.wikipedia.org/wiki/Grammy-díj_a_legjobb_rockteljesítményért","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_rockteljesítményért"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_rock_teljesítményért","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_rockteljesítményért"
