"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrian_Petrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Ana_Maria_Dragut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Andreea_Popa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Aurelia_Brădeanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Birtalan_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Cornel_Oțelea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Cornel_Penu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Crina_Pintea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Cristina_Neagu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Dan_Racoțea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Eliza_Buceschi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Gabriela_Perianu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Gheorghe_Dogărescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Gheorghe_Gruia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Gheorghe_Tadici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Hans_Moser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Iulia_Curea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Iulia_Dumanska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Jantó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók","http://www.w3.org/2000/01/rdf-schema#label","Román kézilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók","http://dbpedia.org/ontology/wikiPageID",495037
"http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók","http://dbpedia.org/ontology/wikiPageRevisionID",13417762
"http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabdázók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók","http://www.w3.org/2004/02/skos/core#prefLabel","Román kézilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_kézilabdázók?oldid=13417762&ns=14"
"http://hu.dbpedia.org/resource/Laura_Popa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Luminița_Dinu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Marian_Cozma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Melinda_Geiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Miklós_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Mátéfi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Mădălina_Zamfirescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Oana_Manea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Paula_Ungureanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Renata_Ghionea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Simona_Spiridon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Szász_András_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Szűcs_Gabriella_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Talida_Tolnai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Valentin_Ghionea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
