"subject","predicate","object"
"http://hu.dbpedia.org/resource/300_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Wenham"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_király_visszatér_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Wenham"
"http://hu.dbpedia.org/resource/David_Wenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Wenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/David_Wenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Wenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Wenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Wenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Wenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Wenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Wenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Wenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Wenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Wenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/David_Wenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/David_Wenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/David_Wenham","http://www.w3.org/2000/01/rdf-schema#label","David Wenham"
"http://hu.dbpedia.org/resource/David_Wenham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ck7w"
"http://hu.dbpedia.org/resource/David_Wenham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Wenham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Wenham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_színészek"
"http://hu.dbpedia.org/resource/David_Wenham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sydney-iek"
"http://hu.dbpedia.org/resource/David_Wenham","http://dbpedia.org/ontology/wikiPageID",334918
"http://hu.dbpedia.org/resource/David_Wenham","http://dbpedia.org/ontology/wikiPageRevisionID",23094720
"http://hu.dbpedia.org/resource/David_Wenham","http://xmlns.com/foaf/0.1/name","David Wenham"
"http://hu.dbpedia.org/resource/David_Wenham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/David_Wenham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/David_Wenham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Wenham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/David_Wenham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/David_Wenham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/David_Wenham","http://hu.dbpedia.org/property/aktívÉvek",1987
"http://hu.dbpedia.org/resource/David_Wenham","http://hu.dbpedia.org/property/id",920992
"http://hu.dbpedia.org/resource/David_Wenham","http://hu.dbpedia.org/property/kép","David Wenham 2014 .jpg"
"http://hu.dbpedia.org/resource/David_Wenham","http://hu.dbpedia.org/property/name","David Wenham"
"http://hu.dbpedia.org/resource/David_Wenham","http://hu.dbpedia.org/property/név","David Wenham"
"http://hu.dbpedia.org/resource/David_Wenham","http://hu.dbpedia.org/property/születésiHely","Sydney,"
"http://hu.dbpedia.org/resource/David_Wenham","http://hu.dbpedia.org/property/híresSzerep","A Gyűrűk Ura: A király visszatér"
"http://hu.dbpedia.org/resource/David_Wenham","http://hu.dbpedia.org/property/híresSzerep","A Gyűrűk Ura: A két torony"
"http://hu.dbpedia.org/resource/David_Wenham","http://hu.dbpedia.org/property/híresSzerep","Faramir"
"http://hu.dbpedia.org/resource/David_Wenham","http://hu.dbpedia.org/property/híresSzerep","Van Helsing"
"http://hu.dbpedia.org/resource/David_Wenham","http://hu.dbpedia.org/property/híresSzerep","Carl barát"
"http://hu.dbpedia.org/resource/David_Wenham","http://dbpedia.org/ontology/abstract","David Wenham (Sydney, 1965. szeptember 21.) ausztrál színész. Legismertebb szerepe Faramir a Gyűrűk Ura című filmsorozatban."
"http://hu.dbpedia.org/resource/David_Wenham","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Wenham?oldid=23094720&ns=0"
"http://hu.dbpedia.org/resource/David_Wenham","http://dbpedia.org/ontology/wikiPageLength",3657
"http://hu.dbpedia.org/resource/David_Wenham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Wenham"
"http://hu.dbpedia.org/resource/Egy_csipet_lélek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Wenham"
"http://hu.dbpedia.org/resource/Faramir","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/David_Wenham"
"http://hu.dbpedia.org/resource/Oroszlán_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Wenham"
"http://hu.wikipedia.org/wiki/David_Wenham","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Wenham"
