"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://www.w3.org/2000/01/rdf-schema#label","Hyundai i20 Coupe WRC"
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rali"
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hyundai_modellek"
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://dbpedia.org/ontology/wikiPageID",1647746
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://dbpedia.org/ontology/wikiPageRevisionID",22252258
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://hu.dbpedia.org/property/gyártó","Hyundai Motorsport"
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://hu.dbpedia.org/property/hossz","4100.0"
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/World_Rally_Car"
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://hu.dbpedia.org/property/kép",2018
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://hu.dbpedia.org/property/magasság","Beállítástól függ"
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://hu.dbpedia.org/property/motor","elöl keresztben elhelyezett, Hyundai Motorsport 1,6 literes, soros, négyhengeres, 16 szelepes benzinmotor, turbófeltöltés"
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://hu.dbpedia.org/property/szélesség","1875.0"
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://hu.dbpedia.org/property/teljesítmény",380
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://hu.dbpedia.org/property/tömeg",1190
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://hu.dbpedia.org/property/év",2017
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://hu.dbpedia.org/property/gyártásHelye","Alzenau, Németország"
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Hyundai_Accent_WRC"
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Hyundai_i20_WRC"
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://hu.dbpedia.org/property/váltó",6
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Benzin"
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://hu.dbpedia.org/property/nyomaték","450 Nm"
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://dbpedia.org/ontology/abstract","A Hyundai i20 Coupe WRC a Hyundai Rali-világbajnokságon 2017-től használt versenyautója, melyet a gyárt és versenyeztet. Első versenye a volt."
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://dbpedia.org/ontology/length",4.1
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://dbpedia.org/ontology/transmission","6 sebességes szekvenciális"
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://dbpedia.org/ontology/width",1.875
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://dbpedia.org/ontology/category","http://hu.dbpedia.org/resource/World_Rally_Car"
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hyundai_Motorsport"
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hyundai_i20_Coupe_WRC?oldid=22252258&ns=0"
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://dbpedia.org/ontology/MeanOfTransportation/length","4100.0"
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://dbpedia.org/ontology/MeanOfTransportation/width","1875.0"
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://dbpedia.org/ontology/wikiPageLength",16973
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hyundai_i20_Coupe_WRC"
"http://hu.wikipedia.org/wiki/Hyundai_i20_Coupe_WRC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC"
