"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prémek_(heraldika)","http://www.w3.org/2000/01/rdf-schema#label","Prémek (heraldika)"
"http://hu.dbpedia.org/resource/Prémek_(heraldika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Prémek_(heraldika)","http://dbpedia.org/ontology/wikiPageID",195424
"http://hu.dbpedia.org/resource/Prémek_(heraldika)","http://dbpedia.org/ontology/wikiPageRevisionID",23575414
"http://hu.dbpedia.org/resource/Prémek_(heraldika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikibooks.org/wiki/Bregenz_c%C3%ADmere"
"http://hu.dbpedia.org/resource/Prémek_(heraldika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424220126/http:/hu.wikibooks.org/wiki/Heraldikai_lexikon/R%C3%B6vid%C3%ADt%C3%A9sek"
"http://hu.dbpedia.org/resource/Prémek_(heraldika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.hu/01400/01462/00005/pdf/031-040.pdf"
"http://hu.dbpedia.org/resource/Prémek_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prémek_(heraldika)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Tingierung"
"http://hu.dbpedia.org/resource/Prémek_(heraldika)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Tincture_(heraldry)"
"http://hu.dbpedia.org/resource/Prémek_(heraldika)","http://dbpedia.org/ontology/abstract","A heraldikai prémek a borítások közé tartozó színek csoportját alkotják. A címerpajzs borítására különféle prémek vagy bundabőrök használatosak. A magyar heraldikában csak kivételesen fordulnak elő, az angol, francia, valamint a német és németalföldi heraldikában viszont nagyon gyakoriak és különféle változataik vannak, részben a és a szövevényes hűbéri kapcsolatok következtében. Ritkán fordulnak elő Skandináviában és Svájcban, kivételesen a cseh, és magyar heraldikában, a lengyelből teljesen hiányzanak. Nemcsak a mező, hanem a címerábrák színezésére is használják. Névváltozatok: bundás bőr (Bárczay 59.), szőrme-máz (Nyáry 50.), bundabőr, szőrme (Bertényi, 1993. 23. l.), bőrfr: fourrure, pannes, en: fur, de: Pelzwerk, heraldisches Pelzwerk, cs: kožešina, la: aluta, pellium Rövidítések A prémek jellegzetes mintázattal bírnak, ezért nincs számukra külön vonalkázás sem, mert ennek alapján a színezetlen ábrákon is könnyen felismerhetők. A prémeknek ezért nem kell megfelelniük a heraldikai sem, azaz , színre és más prémekre is helyezhetők. A hanyatló heraldika korában a prémeket színekkel kezdték festeni, illetve helyettesíteni. Például a nyestet vörössel, a cobolyt feketével, bár eredetileg nem minden vörös és fekete szín volt prém mint napjainkban is. A fő prémféleségek a hermelin és az evet. A ritkábbak közül gyakrabban fordul elő a mál. Csak néhány helyi heraldikai rendszerben fordul elő a pillangópikkely és/vagy tollpikkely, és nagyon ritka a coboly és a nyest. John Guillim a prémek között megkülönböztetett egyszínűeket és többszínűeket. Az előbbiek között megemlíti a fehéret ( fehér ), egy nevű kis fehér bundájú állatot, melynek nevét Litvánia nevéből vezeti le. Fő prémek: 
* hermelin 
* evet Kiegészítő prémek 
* mál 
* Fehér prém (en: Litvite, White) Guillimnél, megegyezik a mállal 
* coboly 
* nyest Ritka prémek és bundabőrök 
* pillangópikkely 
* tollpikkely 
* pikkely 
* méhviaszforma Prémnek tekinthető mintázatok 
* 
* rutázott 
* félrutázott Természetes prémek 
* Természetes hermelin a címersátor bélésén és a rangjelölő koronán (a sátor tetején)"
"http://hu.dbpedia.org/resource/Prémek_(heraldika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prémek_(heraldika)?oldid=23575414&ns=0"
"http://hu.dbpedia.org/resource/Prémek_(heraldika)","http://dbpedia.org/ontology/wikiPageLength",18333
"http://hu.dbpedia.org/resource/Prémek_(heraldika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prémek_(heraldika)"
"http://hu.wikipedia.org/wiki/Prémek_(heraldika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prémek_(heraldika)"
