"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Zita","http://www.w3.org/2000/01/rdf-schema#label","Szent Zita"
"http://hu.dbpedia.org/resource/Szent_Zita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zdb9"
"http://hu.dbpedia.org/resource/Szent_Zita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1218-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Zita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szentek"
"http://hu.dbpedia.org/resource/Szent_Zita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1278-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Zita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romolhatatlanok"
"http://hu.dbpedia.org/resource/Szent_Zita","http://dbpedia.org/ontology/wikiPageID",505793
"http://hu.dbpedia.org/resource/Szent_Zita","http://dbpedia.org/ontology/wikiPageRevisionID",18686644
"http://hu.dbpedia.org/resource/Szent_Zita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentmargit.hu/2008aprilisK.pdf"
"http://hu.dbpedia.org/resource/Szent_Zita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szent_Zita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Zita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Zita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Zita","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Lucca"
"http://hu.dbpedia.org/resource/Szent_Zita","http://hu.dbpedia.org/property/kép","Lille Hospice comt Vuez Ste Zite.JPG"
"http://hu.dbpedia.org/resource/Szent_Zita","http://hu.dbpedia.org/property/képaláírás","Szent Zita"
"http://hu.dbpedia.org/resource/Szent_Zita","http://hu.dbpedia.org/property/név","Szent Zita"
"http://hu.dbpedia.org/resource/Szent_Zita","http://hu.dbpedia.org/property/születésiHely","Monsagrati di Pescaglia, Lucca mellett"
"http://hu.dbpedia.org/resource/Szent_Zita","http://hu.dbpedia.org/property/címek","szűz"
"http://hu.dbpedia.org/resource/Szent_Zita","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
