"subject","predicate","object"
"http://hu.dbpedia.org/resource/Usszurijszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Usszurijszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Usszurijszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Usszurijszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Usszurijszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Usszurijszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Usszurijszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Usszurijszk","http://www.w3.org/2000/01/rdf-schema#label","Usszurijszk"
"http://hu.dbpedia.org/resource/Usszurijszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kzz4"
"http://hu.dbpedia.org/resource/Usszurijszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városok_a_Transzszibériai_vasútvonal_mentén"
"http://hu.dbpedia.org/resource/Usszurijszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tengermelléki_határterület_települései"
"http://hu.dbpedia.org/resource/Usszurijszk","http://dbpedia.org/ontology/wikiPageID",71860
"http://hu.dbpedia.org/resource/Usszurijszk","http://dbpedia.org/ontology/wikiPageRevisionID",23580654
"http://hu.dbpedia.org/resource/Usszurijszk","http://xmlns.com/foaf/0.1/name","Usszurijszk"
"http://hu.dbpedia.org/resource/Usszurijszk","http://xmlns.com/foaf/0.1/nick","1935–1957 közöttVorosilov"
"http://hu.dbpedia.org/resource/Usszurijszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Usszurijszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Usszurijszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Usszurijszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Usszurijszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Usszurijszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dm"
"http://hu.dbpedia.org/resource/Usszurijszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városok_a_Transzszibériai_vasútvonal_mentén"
"http://hu.dbpedia.org/resource/Usszurijszk","http://hu.dbpedia.org/property/becenév",1935
"http://hu.dbpedia.org/resource/Usszurijszk","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Usszurijszk","http://hu.dbpedia.org/property/hosszúságiFok",131
"http://hu.dbpedia.org/resource/Usszurijszk","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Usszurijszk","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Usszurijszk","http://hu.dbpedia.org/property/időzóna","VLAT"
"http://hu.dbpedia.org/resource/Usszurijszk","http://hu.dbpedia.org/property/kép","Ussuriysk-Stone-Tortoise-S-3542.jpg"
"http://hu.dbpedia.org/resource/Usszurijszk","http://hu.dbpedia.org/property/képaláírás","Kőteknős a Csin-dinasztia korából."
"http://hu.dbpedia.org/resource/Usszurijszk","http://hu.dbpedia.org/property/név","Usszurijszk"
"http://hu.dbpedia.org/resource/Usszurijszk","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Usszurijszk","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Usszurijszk","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Usszurijszk","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Usszurijszk","http://hu.dbpedia.org/property/terület",37
"http://hu.dbpedia.org/resource/Usszurijszk","http://hu.dbpedia.org/property/weboldal","www.ussuriisk.ru"
"http://hu.dbpedia.org/resource/Usszurijszk","http://hu.dbpedia.org/property/alapításÉve",1866
