"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vári_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vári_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vári_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vári_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vári_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vári_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vári_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vári_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vári_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vári_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vári_Zsófia","http://www.w3.org/2000/01/rdf-schema#label","Vári Zsófia"
"http://hu.dbpedia.org/resource/Vári_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Vári_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Vári_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vári_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szabad_művészek"
"http://hu.dbpedia.org/resource/Vári_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vári_Zsófia","http://dbpedia.org/ontology/wikiPageID",1279723
"http://hu.dbpedia.org/resource/Vári_Zsófia","http://dbpedia.org/ontology/wikiPageRevisionID",23826591
"http://hu.dbpedia.org/resource/Vári_Zsófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vogliamovivere.org/portfolios/quartett/"
"http://hu.dbpedia.org/resource/Vári_Zsófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsofiavari.com"
"http://hu.dbpedia.org/resource/Vári_Zsófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://artnews.hu/2015/08/17/az-erzelmek-szinei-interju-vari-zsofia-festomuvesszel-selected-cimu-kiallitasa-kapcsan/"
"http://hu.dbpedia.org/resource/Vári_Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vári_Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vári_Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vári_Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vári_Zsófia","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Vári_Zsófia","http://hu.dbpedia.org/property/url","http://www.vogliamovivere.org/portfolios/quartett/"
"http://hu.dbpedia.org/resource/Vári_Zsófia","http://dbpedia.org/ontology/abstract","Vári Zsófia (1986. szeptember 8. –) magyar festőművész."
"http://hu.dbpedia.org/resource/Vári_Zsófia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vári_Zsófia?oldid=23826591&ns=0"
"http://hu.dbpedia.org/resource/Vári_Zsófia","http://dbpedia.org/ontology/wikiPageLength",5578
"http://hu.dbpedia.org/resource/Vári_Zsófia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vári_Zsófia"
"http://hu.wikipedia.org/wiki/Vári_Zsófia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vári_Zsófia"
