"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lumen","http://www.w3.org/2000/01/rdf-schema#label","Lumen"
"http://hu.dbpedia.org/resource/Lumen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ckf7"
"http://hu.dbpedia.org/resource/Lumen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékegységek"
"http://hu.dbpedia.org/resource/Lumen","http://dbpedia.org/ontology/wikiPageID",50829
"http://hu.dbpedia.org/resource/Lumen","http://dbpedia.org/ontology/wikiPageRevisionID",23017147
"http://hu.dbpedia.org/resource/Lumen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SI-mértékegységek"
"http://hu.dbpedia.org/resource/Lumen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lumen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tört"
"http://hu.dbpedia.org/resource/Lumen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lumen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lumen","http://dbpedia.org/ontology/abstract","A lumen (jele: lm) fotometriai mennyiség, a fényáram SI-származtatott mértékegysége; egy sugárzó forrás által kibocsátott látható fény „mennyiségének” az integrálja (összege). Definíció alapján a fényáram teljesítmény-jellegű mennyiség, mértékegysége watt kellene, hogy legyen. A lumen bevezetésének az az értelme, hogy a fényáram a látható fény tartományára vonatkozik, ellentétben a sugárzott teljesítménnyel, amely a teljes elektromágneses spektrumra vonatkozó radiometriai mennyiség."
"http://hu.dbpedia.org/resource/Lumen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lumen?oldid=23017147&ns=0"
"http://hu.dbpedia.org/resource/Lumen","http://dbpedia.org/ontology/wikiPageLength",1895
"http://hu.dbpedia.org/resource/Lumen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lumen"
"http://hu.wikipedia.org/wiki/Lumen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lumen"
