"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolsoj_Kameny","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Zárt_közigazgatási_egység"
"http://hu.dbpedia.org/resource/Mihajlovszkij_(zárt_város)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Zárt_közigazgatási_egység"
"http://hu.dbpedia.org/resource/Zaozjorszk","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Zárt_közigazgatási_egység"
"http://hu.dbpedia.org/resource/Zárt_közigazgatási_egység","http://www.w3.org/2000/01/rdf-schema#label","Zárt közigazgatási egység"
"http://hu.dbpedia.org/resource/Zárt_közigazgatási_egység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05htwq"
"http://hu.dbpedia.org/resource/Zárt_közigazgatási_egység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_települései"
"http://hu.dbpedia.org/resource/Zárt_közigazgatási_egység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városok"
"http://hu.dbpedia.org/resource/Zárt_közigazgatási_egység","http://dbpedia.org/ontology/wikiPageID",70859
"http://hu.dbpedia.org/resource/Zárt_közigazgatási_egység","http://dbpedia.org/ontology/wikiPageRevisionID",22987223
"http://hu.dbpedia.org/resource/Zárt_közigazgatási_egység","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313093159/http:/geo.1september.ru/2004/07/3.htm"
"http://hu.dbpedia.org/resource/Zárt_közigazgatási_egység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/wmd/world/russia/secret-cities.htm"
"http://hu.dbpedia.org/resource/Zárt_közigazgatási_egység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Zárt_közigazgatási_egység","http://dbpedia.org/ontology/abstract","A zárt közigazgatási egységek (oroszul: закрытое административно-территориальное образование, ЗАТО, orosz rövidítéssel ZATO, gyakori alternatív elnevezéssel zárt városok) olyan közvetlen szövetségi irányítás alatt álló területek Oroszországban, ahova senki nem léphet be külön engedély nélkül, és az oda- illetve elköltözés is korlátozott. A 2010. évi népszámláláskor 42 ilyen közigazgatási egység volt Oroszországban, közülük 22 város, 17 , kettő falusi település (korábban ezek is városi jellegűek voltak), míg a Murmanszki területen található három egymáshoz közeli városból áll. A 42 területen együttesen több mint 1,25 millió fő él, ez Oroszország népességének mintegy 0,9%-a. A zárt városokban olyan nemzetbiztonsági és stratégiai szempontból kiemelt jelentőségű tevékenységek folynak, melyeket részben titokban kívánják tartani. Ilyen tevékenységek elsősorban a hadiipar, az atomenergia-ipar és az űrkutatás, és ide tartoznak a haditengerészet jelentősebb bázisai. E területek a szovjet időszakban annyira titkosnak számítottak, hogy nagy részüknek neve sem volt, csak számokkal jelölték őket ( például a Penza-19 nevet viselte), a térképeken természetesen nem tüntették fel őket. Akkor egyes nagyvárosok is zártak voltak, így Gorkij (ma: Nyizsnyij Novgorod), Vlagyivosztok vagy Izsevszk."
"http://hu.dbpedia.org/resource/Zárt_közigazgatási_egység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zárt_közigazgatási_egység?oldid=22987223&ns=0"
"http://hu.dbpedia.org/resource/Zárt_közigazgatási_egység","http://dbpedia.org/ontology/wikiPageLength",6171
"http://hu.dbpedia.org/resource/Zárt_közigazgatási_egység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zárt_közigazgatási_egység"
"http://hu.dbpedia.org/resource/ZATO","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zárt_közigazgatási_egység"
"http://hu.dbpedia.org/resource/Zárt_város","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zárt_közigazgatási_egység"
"http://hu.dbpedia.org/resource/Zárt_városok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zárt_közigazgatási_egység"
"http://hu.wikipedia.org/wiki/Zárt_közigazgatási_egység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zárt_közigazgatási_egység"
