"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gecko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Gecko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gecko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gecko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gecko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Gecko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gecko","http://www.w3.org/2000/01/rdf-schema#label","Gecko"
"http://hu.dbpedia.org/resource/Gecko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgj4"
"http://hu.dbpedia.org/resource/Gecko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Gecko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Böngészőmotorok"
"http://hu.dbpedia.org/resource/Gecko","http://dbpedia.org/ontology/wikiPageID",30923
"http://hu.dbpedia.org/resource/Gecko","http://dbpedia.org/ontology/wikiPageRevisionID",23547342
"http://hu.dbpedia.org/resource/Gecko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060207152515/http:/weblogs.mozillazine.org/tor/"
"http://hu.dbpedia.org/resource/Gecko","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.mozilla.org/Gecko:Home_Page"
"http://hu.dbpedia.org/resource/Gecko","http://dbpedia.org/ontology/wikiPageExternalLink","https://developer.mozilla.org/en-US/docs/Gecko"
"http://hu.dbpedia.org/resource/Gecko","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.mozilla.org/Mozilla2:GFXEvolution"
"http://hu.dbpedia.org/resource/Gecko","http://dbpedia.org/ontology/wikiPageExternalLink","http://weblogs.mozillazine.org/roc/archives/2005/04/glimpse_of_the.html"
"http://hu.dbpedia.org/resource/Gecko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozilla.org/newlayout/"
"http://hu.dbpedia.org/resource/Gecko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gecko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Gecko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Böngészőmotorok"
"http://hu.dbpedia.org/resource/Gecko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gecko","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Mozilla_Alapítvány"
"http://hu.dbpedia.org/resource/Gecko","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Böngészőmotor"
"http://hu.dbpedia.org/resource/Gecko","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Mozilla_Public_License"
"http://hu.dbpedia.org/resource/Gecko","http://hu.dbpedia.org/property/név","Gecko"
"http://hu.dbpedia.org/resource/Gecko","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Gecko","http://hu.dbpedia.org/property/weboldal","https://developer.mozilla.org/en-US/docs/Gecko"
"http://hu.dbpedia.org/resource/Gecko","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/C++"
"http://hu.dbpedia.org/resource/Gecko","http://dbpedia.org/ontology/abstract","A Gecko egy nyílt forrású böngészőmotor, melyet a Mozilla családba tartozó szoftverek, és azok leszármazottjai (beleértve a Netscape Navigator későbbi változatait) a webes tartalmak megjelenítéséhez használnak. A motort C++ nyelven írták a nyílt webes szabványoktámogatásának elősegítésére. Eredetileg a készítette a szoftvert, majd a munkát a Mozilla Alapítvány vette át és folytatja azóta is. A Gecko, mivel egy gazdagon kihasználható illesztőfelülettel rendelkezik, megtalálható az internetes programok széles skálájának belsejében, mint például a webböngészők, bemutatókezelők és kliens–szerver alkalmazások. Elsődlegesen a Mozilla böngésző részére készül a motor, a leszármazottak, mint például a Netscape és a Mozilla Firefox azonban legalább olyan jól illeszkednek a böngésző lelkét képező programhoz, mint a fő fejlesztési célpont. A Gecko több-platformos fejlesztés, így sokféle operációs rendszeren működik, beleértve a Windowst, a Linuxot és a Mac OS X-et is. Jelenleg (2017 júniusában) a Gecko a második legelterjedtebb böngészőmotor a KHTML-leszármazottak (Blink – Google Chrome, WebKit – Safari, U3 – stb.) után 6-7%-os részesedéssel."
