"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciklodextrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oligoszacharidok"
"http://hu.dbpedia.org/resource/Kategória:Oligoszacharidok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oligoszacharidok","http://www.w3.org/2000/01/rdf-schema#label","Oligoszacharidok"
"http://hu.dbpedia.org/resource/Kategória:Oligoszacharidok","http://dbpedia.org/ontology/wikiPageID",272505
"http://hu.dbpedia.org/resource/Kategória:Oligoszacharidok","http://dbpedia.org/ontology/wikiPageRevisionID",23341556
"http://hu.dbpedia.org/resource/Kategória:Oligoszacharidok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Oligoszacharidok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szénhidrátok"
"http://hu.dbpedia.org/resource/Kategória:Oligoszacharidok","http://www.w3.org/2004/02/skos/core#prefLabel","Oligoszacharidok"
"http://hu.dbpedia.org/resource/Kategória:Oligoszacharidok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oligoszacharidok?oldid=23341556&ns=14"
"http://hu.dbpedia.org/resource/Maltotrióz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oligoszacharidok"
"http://hu.dbpedia.org/resource/Oligoszacharid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oligoszacharidok"
"http://hu.dbpedia.org/resource/Raffinóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oligoszacharidok"
"http://hu.dbpedia.org/resource/Sztachióz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oligoszacharidok"
