"subject","predicate","object"
"http://hu.dbpedia.org/resource/Desmond_David_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Desmond_David_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Desmond_David_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Desmond_David_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Desmond_David_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Desmond_David_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Desmond_David_Hume","http://www.w3.org/2000/01/rdf-schema#label","Desmond David Hume"
"http://hu.dbpedia.org/resource/Desmond_David_Hume","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwfgl"
"http://hu.dbpedia.org/resource/Desmond_David_Hume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost-szereplők"
"http://hu.dbpedia.org/resource/Desmond_David_Hume","http://dbpedia.org/ontology/wikiPageID",110050
"http://hu.dbpedia.org/resource/Desmond_David_Hume","http://dbpedia.org/ontology/wikiPageRevisionID",22914910
"http://hu.dbpedia.org/resource/Desmond_David_Hume","http://xmlns.com/foaf/0.1/name","Henry Ian Cusick"
"http://hu.dbpedia.org/resource/Desmond_David_Hume","http://xmlns.com/foaf/0.1/name","Desmond David Hume"
"http://hu.dbpedia.org/resource/Desmond_David_Hume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Desmond_David_Hume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/Desmond_David_Hume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Desmond_David_Hume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Desmond_David_Hume","http://hu.dbpedia.org/property/név","Desmond David Hume"
"http://hu.dbpedia.org/resource/Desmond_David_Hume","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/Desmond_David_Hume","http://hu.dbpedia.org/property/állapot","él"
"http://hu.dbpedia.org/resource/Desmond_David_Hume","http://hu.dbpedia.org/property/data","Származás"
"http://hu.dbpedia.org/resource/Desmond_David_Hume","http://hu.dbpedia.org/property/data","Központi epizódjai"
"http://hu.dbpedia.org/resource/Desmond_David_Hume","http://hu.dbpedia.org/property/foglalkozás","volt skót katona"
"http://hu.dbpedia.org/resource/Desmond_David_Hume","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Az_állandó_(Lost)"
"http://hu.dbpedia.org/resource/Desmond_David_Hume","http://hu.dbpedia.org/property/lbl","Halstead, Essex, Skócia"
"http://hu.dbpedia.org/resource/Desmond_David_Hume","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Csak_egy_villanás_(Lost)"
"http://hu.dbpedia.org/resource/Desmond_David_Hume","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/A_22-es_csapdája_(Lost)"
"http://hu.dbpedia.org/resource/Desmond_David_Hume","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Élj_másokkal,_halj_meg_egyedül_(Lost)"
"http://hu.dbpedia.org/resource/Desmond_David_Hume","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Tudomány_embere,_Hit_embere_(Lost)"
"http://hu.dbpedia.org/resource/Desmond_David_Hume","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Henry_Ian_Cusick"
"http://hu.dbpedia.org/resource/Desmond_David_Hume","http://dbpedia.org/ontology/abstract","Desmond David Hume egy fiktív szereplő a Lost c. sorozatból."
"http://hu.dbpedia.org/resource/Desmond_David_Hume","http://dbpedia.org/ontology/status","él"
"http://hu.dbpedia.org/resource/Desmond_David_Hume","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/Desmond_David_Hume","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Desmond_David_Hume?oldid=22914910&ns=0"
"http://hu.dbpedia.org/resource/Desmond_David_Hume","http://dbpedia.org/ontology/wikiPageLength",4922
"http://hu.dbpedia.org/resource/Desmond_David_Hume","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Desmond_David_Hume"
"http://hu.wikipedia.org/wiki/Desmond_David_Hume","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Desmond_David_Hume"
